Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
2,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
3,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
4,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
5,213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
6,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
7,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
8,217412333,"=""9781649742179""",Stainless Steel Rat,Harry Harrison (217412368),eBook,"Here’s the original short story that first introduced us to Slippery Jim diGriz, better known as the Stainless Steel Rat! diGriz is charming, quick...","","Fiction, Start Publishing LLC"
9,217412477,"=""9781649742216""",Galactic Patrol,"E. E. ""Doc"" Smith (217412041)",eBook,Kimball Kinnison is one of the greatest Lensman to ever live. Galactic Patrol follows his early career and his rise to prominence. The Boskonians a...,"","Fiction, Start Publishing LLC"
10,217412869,"=""9781649742070""","240,000 Miles Straight Up",L. Ron Hubbard (217412904),eBook,"The Angel was First Lieutenant Cannon Gray of the United States Army Air Forces, Engineers. He was five feet two inches tall and he had golden curl...","","Fiction, Start Publishing LLC"
11,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
12,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
13,217412370,"=""9781649742186""",Timeless Tomorrow,Manly Wade Wellman (182001378),eBook,They’re a group of rebels in the far future trying to save mankind. Join them as they travel through both space and time tying to defeat a fascist ...,"","Fiction, Start Publishing LLC"
14,217412078,"=""9781649742100""",Memory,Theodore Sturgeon (217412113),eBook,"Jeremy Jedd stood in the igneous dust of the spaceport margin, staring into the sky and shading his eyes with his arm. Occasionally he checked the ...","","Fiction, Start Publishing LLC"
15,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
16,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
17,217412405,"=""9781649742193""",Transuranic,Edmond Hamilton (2125463341),eBook,"It was Andersen’s odd talk that marked the beginning of it for us. Of course, that wasn’t the real beginning. I suppose you might say it really sta...","","Fiction, Start Publishing LLC"
18,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
19,217412152,"=""9781649742124""",Expendables,A. E. Van Vogt (217412187),eBook,"The alien was deadly, dangerous and inhuman—but he was not the most feared enemy on the ship! Lesbee recognized that his plan to take control of th...","","Fiction, Start Publishing LLC"
20,217412764,"=""9781649742292""",Children of the Lens,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 6 of the Lensman series. Galactic Co-ordinator Kimball Kinnison finished his second cup of Tellurian coffee, got up from the breakfast table, ...","","Fiction, Start Publishing LLC"
