Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151875685,"=""9781421598680""","Case Closed, Vol. 70",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
2,151875642,"=""9781421598673""","Case Closed, Vol. 69",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
3,146694151,"=""9781421598611""","Case Closed, Vol. 68",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
4,140696350,"=""9781421598604""","Case Closed, Vol. 67",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
5,100729934,"=""9781421597089""","Case Closed, Vol. 66",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
6,2141429179,"=""9781421596891""","Case Closed, Vol. 65",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
7,2141429162,"=""9781421594453""","Case Closed, Vol. 64",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
8,2129690099,"=""9781421594446""","Case Closed, Vol. 63",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
9,2119630267,"=""9781421586854""","Case Closed, Vol. 62",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
10,2108567173,"=""9781421586847""","Case Closed, Vol. 61",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
11,2108567157,"=""9781421583860""","Case Closed, Vol. 60",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
12,1938061273,"=""9781421583853""","Case Closed, Vol. 59",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
13,559152882,"=""9781421577869""","Case Closed, Vol. 58",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
14,521282193,"=""9781421577852""","Case Closed, Vol. 57",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
15,521282181,"=""9781421577845""","Case Closed, Vol. 56",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
16,501405947,"=""9781421577838""","Case Closed, Vol. 55",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
17,479107499,"=""9781421565101""","Case Closed, Vol. 54",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,464739392,"=""9781421565095""","Case Closed, Vol. 53",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,464739379,"=""9781421565088""","Case Closed, Vol. 52",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,447777621,"=""9781421565071""","Case Closed, Vol. 51",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
