Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
3,407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480919""",We Forgot Brock!,Carter Goodrich (20453853),Enhanced eBook,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
4,86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
5,100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
