Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,151734025,"=""9781982113308""",Captain's Oath,Christopher L. Bennett (19702886),eBook,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781508283409""",Captain's Oath,Christopher L. Bennett (19702886),Audio Download,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781982113292""",Captain's Oath,Christopher L. Bennett (19702886),Trade Paperback,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
