Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839582,"=""9781453280409""",Chicken Soup for Little Souls: The New Kid and the Cookie Thief,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For a shy girl like Julie, there couldn't be anything worse than the very first day at a brand new school. What if the kids don't like her? What if...","","Non fiction, Chicken Soup for the Soul"
2,562839552,"=""9781453280386""",Chicken Soup for Little Souls: A Dog of My Own,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"When Ben and his friend Kelly spontaneously decide to rescue an abused dog, they can't possibly foresee the obstacles that accompany such a decisio...","","Non fiction, Chicken Soup for the Soul"
3,562838366,"=""9781453278925""",Chicken Soup for Little Souls: The Braids Girl,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Izzy wants to be like Grandpa Mike and make people happy, but the results of Izzy's generosity toward the Braids Girl are not what she expected. Wh...","","Non fiction, Chicken Soup for the Soul"
4,408353991,"=""9781453274934""",Chicken Soup for the Soul The Book of Christmas Virtues,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Book of Christmas Virtues is a timeless collection of stories that highlights kindness, joy, faith, simplicity, wonder an...","","Non fiction, Chicken Soup for the Soul"
5,562839567,"=""9781453280393""",Chicken Soup for Little Souls: The Goodness Gorillas,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Make way for the Goodness Gorillas! These self-appointed kindness-spreaders are turning their classroom, their families, and their whole community ...","","Non fiction, Chicken Soup for the Soul"
6,562838008,"=""9781453274804""",Chicken Soup for the Little Souls Reader: The Greatest Gift of All,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076)",eBook,"In The Greatest Gift of All, Izzy finds out that her parents won't let her go to Pine View Camp. Her summer is ruined! But things begin to change f...","","Non fiction, Chicken Soup for the Soul"
7,562838073,"=""9781453274866""",Chicken Soup for the Soul Kids in the Kitchen,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Antonio Frontera (2142344930)",eBook,"Chef Antonio knows about family fun in the kitchen. He grew up with family members who cooked, ate, and spent most of their time whipping up delici...","","Non fiction, Chicken Soup for the Soul"
8,404279345,"=""9781611599039""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Learn how to change your life by using the power of positive thinking. Follow the steps described in these 101 true stories about using the Power o...,"","Non fiction, Chicken Soup for the Soul"
"",404279345,"=""9781611592184""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Attitude is everything. And this book will uplift and inspire readers with its stories about the power of positive thinking! In bad times, and good...","","Non fiction, Chicken Soup for the Soul"
9,562839503,"=""9781453280294""",Chicken Soup for the Little Souls,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"As an original hardcover, each of these books sold over 150,000 copies. Due to frequent requests, HCI is now re-releasing the stories in one paperb...","","Non fiction, Chicken Soup for the Soul"
10,562839266,"=""9781453280027""",Chicken Soup for the Soul Cookbook,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The kitchen is the heart of the home. So much of life is lived around the family table: we tell stories, review the day, pass on traditions, grieve...","","Non fiction, Chicken Soup for the Soul"
11,408354030,"=""9781453279311""",Chicken Soup for the Teenage Soul Letters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"A collection of the most important letters received from teens responding to the Chicken Soup for the Teenage Soul series, this book is a powerful ...","","Non fiction, Chicken Soup for the Soul"
12,562839459,"=""9781453280195""",Chicken Soup for the Soul Healthy Living Series: Arthritis,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new book in the successful Healthy Living series - inspirational stories followed by positive, practical medical advice for caregivers and pat...","","Non fiction, Chicken Soup for the Soul"
13,562839376,"=""9781453280140""",Chicken Soup for the Soul Healthy Living Series: Back Pain,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul joins forces with top doctors to give you the cutting-edge medical information you need and the positive inspiration to t...,"","Non fiction, Chicken Soup for the Soul"
14,562839443,"=""9781453280188""",Chicken Soup for the Soul Healthy Living Series: Weight Loss,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new series from Chicken Soup for the Soul—inspirational stories followed by positive, practical medical advice for caregivers and patients—is ...","","Non fiction, Chicken Soup for the Soul"
