Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
2,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
3,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non-Fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non-Fiction, Adams Media"
5,213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
"",213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
6,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
7,206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non-Fiction, Ryland Peters & Small"
"",206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non-Fiction, Ryland Peters & Small"
8,206203402,"=""9781912983766""",50 Ways to Stay Warm,Alexandra Parsons (2119518897),Paper Over Board,"These 50 excellent–and sometimes off-the-wall–tips will help you stay warm, indoors and out.When the temperature drops and fuel prices are going th...","","Non-Fiction, Ryland Peters & Small"
9,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non-Fiction, Ryland Peters & Small"
10,200633588,"=""9781646045006""",All Butts Are Good Butts,Rachal Duggan (200633625),Paper Over Board,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non-Fiction, Ulysses Press"
"",200633588,"=""9781646045181""",All Butts Are Good Butts,Rachal Duggan (200633625),Fixed Layout eBook,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non-Fiction, Ulysses Press"
11,197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non-Fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non-Fiction, Ulysses Press"
12,197639693,"=""9781912983612""",50 Knots for Every Adventure,Marty Allen (2119511583),Paper Over Board,Find the knot you need for every situation with 50 Knots for Every Adventure. Includes two lengths of rope so you can practice tying knots.Be prepa...,"","Non-Fiction, Ryland Peters & Small"
13,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non-Fiction, Ryland Peters & Small"
14,191241675,"=""9781646043620""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Paper Over Board,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non-Fiction, Ulysses Press"
"",191241675,"=""9781646043736""",Dude Fiery and the Giant Hot Dog,Connie D. Mentz (193559546),Fixed Layout eBook,"Meet Dude Fiery—a fictional chef with a passion for tasty food, good deeds, and flame-printed shirts—and join him on a hilarious and charming adven...","","Non-Fiction, Ulysses Press"
15,193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non-Fiction, Trusted Media Brands"
"",193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non-Fiction, Trusted Media Brands"
16,194052017,"=""9781912983568""",History of Insults,Nathan Joyce (151786272),Paper Over Board,History lessons have never been so hilarious thanks to this collection of insults through the ages—the targets of your barrage of vintage invective...,"","Fiction, Ryland Peters & Small"
