Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197028499,"=""9781524875787""",These Are My Big Girl Pants,Amber Vittoria (197028539),Trade Paperback,"With vibrant ribbons of color and joyous words, These Are My Big Girl Pants depicts the complexities and nuances of being a woman in this world.Fro...","","Non fiction, Andrews McMeel Publishing"
2,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
3,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non fiction, Andrews McMeel Publishing"
4,193694395,"=""9781524871130""",I Hope She Finds This,r.h. Sin (2108585806),Trade Paperback,"A care package, left by r.h. Sin, found by you.From New York Times bestselling author, r.h. Sin, comes a care package of two new poetry and prose c...","","Non fiction, Andrews McMeel Publishing"
5,177713898,"=""9781524858131""",100 Poems That Matter,The Academy of American Poets (177713935),Hardcover,"A moving, thought-provoking, and emotional anthology of classical and contemporary poems that invites us to celebrate poetry’s power to capture the...","","Non fiction, Andrews McMeel Publishing"
6,183228470,"=""9781576879917""",Bimboland,Erin Taylor (183228506),Trade Paperback,"An astonishing debut poetry collection wrestling with desire, vulnerability, sex work and money from writer and poet Erin Taylor.Erin Taylor’s Bimb...","","Non fiction, powerHouse Books"
7,194988512,"=""9781524878054""","Anywho, I Love You","Samantha King Holmes (153906192), r.h. Sin (2108585806), Graham Holmes (196702747)",Hardcover,"From bestselling poet Samantha King Holmes and New York Times bestselling author r.h. Sin comes a collection of poetry, prose, and photography that...","","Non fiction, Andrews McMeel Publishing"
8,193695003,"=""9781524875794""",Golden,Wilder Poetry (162833401),Trade Paperback,"Just as basking in the glow of the warm evening sun does, this radiant collection of poetry and art from bestselling poet Wilder, will leave you fi...","","Non fiction, Andrews McMeel Publishing"
9,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
10,193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
11,193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
12,220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
"",220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
13,193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non fiction, Andrews McMeel Publishing"
14,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Andrews McMeel Publishing"
15,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
16,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
17,220309836,"=""9781771682701""",mixed feelings,Abraham Rodriguez (220309876),Trade Paperback,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non fiction, Central Avenue Publishing"
"",220309836,"=""9781771682718""",mixed feelings,Abraham Rodriguez (220309876),eBook,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non fiction, Central Avenue Publishing"
18,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
19,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non fiction, Andrews McMeel Publishing"
20,187376718,"=""9781524871031""",Serenity,F.S. Yousaf (187376756),Trade Paperback,"Soft spoken yet powerful, Serenity perfectly captures the constant battle of fear and courage that lives within us.The seeds of Serenity were plant...","","Non fiction, Andrews McMeel Publishing"
