Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non-Fiction, Andrews McMeel Publishing"
2,220311019,"=""9781771682893""",What We Lost in the Swamp,Grant Chemidlin (220311059),Trade Paperback,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
"",220311019,"=""9781771682909""",What We Lost in the Swamp,Grant Chemidlin (220311059),eBook,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
3,197768930,"=""9781524880644""",HER III,Pierre Alex Jeanty (157410531),Trade Paperback,"Self-made poet and social media sensation Pierre Alex Jeanty provides the final piece to his stunning 3-book collection, HER.The much-anticipated f...","","Non-Fiction, Andrews McMeel Publishing"
4,220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
"",220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
5,197028049,"=""9781524878634""",Words Left Unspoken,Allie Michelle (164275792),Trade Paperback,"“An open heart can never be broken.”This collection of poetry is dedicated to those who have ever felt broken by love, loss, and the uncertainty of...","","Non-Fiction, Andrews McMeel Publishing"
6,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
7,197028499,"=""9781524875787""",These Are My Big Girl Pants,Amber Vittoria (197028539),Trade Paperback,"With vibrant ribbons of color and joyous words, These Are My Big Girl Pants depicts the complexities and nuances of being a woman in this world.Fro...","","Non-Fiction, Andrews McMeel Publishing"
8,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non-Fiction, Andrews McMeel Publishing"
9,193694395,"=""9781524871130""",I Hope She Finds This,r.h. Sin (2108585806),Trade Paperback,"A care package, left by r.h. Sin, found by you.From New York Times bestselling author, r.h. Sin, comes a care package of two new poetry and prose c...","","Non-Fiction, Andrews McMeel Publishing"
10,177713898,"=""9781524858131""",100 Poems That Matter,The Academy of American Poets (177713935),Hardcover,"A moving, thought-provoking, and emotional anthology of classical and contemporary poems that invites us to celebrate poetry’s power to capture the...","","Non-Fiction, Andrews McMeel Publishing"
11,183228470,"=""9781576879917""",Bimboland,Erin Taylor (183228506),Trade Paperback,"An astonishing debut poetry collection wrestling with desire, vulnerability, sex work and money from writer and poet Erin Taylor.Erin Taylor’s Bimb...","","Non-Fiction, powerHouse Books"
12,194988512,"=""9781524878054""","Anywho, I Love You","Samantha King Holmes (153906192), r.h. Sin (2108585806), Graham Holmes (196702747)",Hardcover,"From bestselling poet Samantha King Holmes and New York Times bestselling author r.h. Sin comes a collection of poetry, prose, and photography that...","","Non-Fiction, Andrews McMeel Publishing"
13,193695003,"=""9781524875794""",Golden,Wilder Poetry (162833401),Trade Paperback,"Just as basking in the glow of the warm evening sun does, this radiant collection of poetry and art from bestselling poet Wilder, will leave you fi...","","Non-Fiction, Andrews McMeel Publishing"
14,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
15,193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
16,193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non-Fiction, Andrews McMeel Publishing"
17,220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
"",220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
18,193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non-Fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non-Fiction, Andrews McMeel Publishing"
19,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
20,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
