Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46950716,"=""9781416583615""",Quilter's Kitchen,Jennifer Chiaverini (1189680),eBook,"In The Quilter’s Kitchen, Anna Del Maso revisits the kitchens of Elm Creek Manor, past and present. As she records beloved recipes and creates orig...",General Fiction,"Fiction, Simon & Schuster"
"",46950716,"=""9781982155100""",Quilter's Kitchen,Jennifer Chiaverini (1189680),Trade Paperback,"In The Quilter’s Kitchen, Anna Del Maso revisits the kitchens of Elm Creek Manor, past and present. As she records beloved recipes and creates orig...",General Fiction,"Fiction, Simon & Schuster"
2,44212131,"=""9781416575511""",New Year's Quilt,Jennifer Chiaverini (1189680),eBook,"As each holiday season approaches, some revel in welcoming the New Year ahead; others quietly mourn the passing of time gone by. ""We can't hold on ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44212131,"=""9781476787299""",New Year's Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"As each holiday season approaches, some revel in welcoming the New Year ahead; others quietly mourn the passing of time gone by. ""We can't hold on ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
3,61414967,"=""9781439143148""",Quilter's Holiday,Jennifer Chiaverini (1189680),eBook,The Elm Creek Quilters are home for the holidays in this heartwarming Christmas story from New York Times bestselling author Jennifer Chiaverini.Fo...,General Fiction,"Fiction, Simon & Schuster"
"",61414967,"=""9781451658217""",Quilter's Holiday,Jennifer Chiaverini (1189680),Trade Paperback,The Elm Creek Quilters are home for the holidays in this heartwarming Christmas story from New York Times bestselling author Jennifer Chiaverini.Fo...,General Fiction,"Fiction, Simon & Schuster"
4,1832040,"=""9780743214896""",Cross-Country Quilters,Jennifer Chiaverini (1189680),eBook,"Readers of The Quilter’s Apprentice and Round Robin have been enchanted by Elm Creek Quilt Camp, where women gather each year for quilting, friends...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",1832040,"=""9781439148914""",Cross-Country Quilters,Jennifer Chiaverini (1189680),Trade Paperback,"Readers of The Quilter’s Apprentice and Round Robin have been enchanted by Elm Creek Quilt Camp, where women gather each year for quilting, friends...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,39984823,"=""9781416565376""",Winding Ways Quilt,Jennifer Chiaverini (1189680),eBook,"Jennifer Chiaverini's bestselling Elm Creek Quilts series continues with The Winding Ways Quilt, in which the arrival of newcomers into the circle ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39984823,"=""9781416533153""",Winding Ways Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini's bestselling Elm Creek Quilts series continues with The Winding Ways Quilt, in which the arrival of newcomers into the circle ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
6,1189672,"=""9781439142578""",Quilter's Apprentice,Jennifer Chiaverini (1189680),eBook,"Jennifer Chiaverini’s bestselling Elm Creek Quilts series starts with The Quilter’s Apprentice, a timeless tale of family, friendship, and forgiven...",General Fiction,"Fiction, Simon & Schuster"
"",1189672,"=""9781416556992""",Quilter's Apprentice,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini’s bestselling Elm Creek Quilts series starts with The Quilter’s Apprentice, a timeless tale of family, friendship, and forgiven...",General Fiction,"Fiction, Simon & Schuster"
7,21901071,"=""9781416551898""",Circle of Quilters,Jennifer Chiaverini (1189680),eBook,"The ninth book in Jennifer Chiaverini's bestselling series—when two of Elm Creek Quilts’ founding members decide to leave the fold, who can possibl...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",21901071,"=""9780743260213""",Circle of Quilters,Jennifer Chiaverini (1189680),Trade Paperback,"The ninth book in Jennifer Chiaverini's bestselling series—when two of Elm Creek Quilts’ founding members decide to leave the fold, who can possibl...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
