Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non fiction, Simon & Schuster Audio"
"",186896279,"=""9781982191597""",Pay Up,Reshma Saujani (186895750),eBook,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Simon & Schuster Audio"
2,145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
3,408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
