Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71676958,"=""9781442408975""",Panic,Sharon M. Draper (706340),Trade Paperback,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408968""",Panic,Sharon M. Draper (706340),Hardcover,This gripping and chillingly realistic novel from New York Times bestselling author Sharon Draper shows that all it takes is one bad decision for e...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408982""",Panic,Sharon M. Draper (706340),eBook,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
2,76238,"=""9781481428781""",Lying Game,Jennifer Baker (484604),Trade Paperback,"When Nikki seeks revenge on Suzanne for hooking up with her ex-boyfriend, the students of Hillcrest High learn that someone always wins and someone...","","Fiction, Simon & Schuster Books for Young Readers"
3,44976868,"=""9781481415392""","Love, Hollywood Style",P.J. Ruditis (45841126),Trade Paperback,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44976868,"=""9781442407503""","Love, Hollywood Style",P.J. Ruditis (45841126),eBook,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,276822,"=""9781481401616""",Starstruck,Richie Tankersley Cusick (354639),Trade Paperback,"Starstruck is Richie Tankersley Cusick's romantic suspense story of the rich and infamous..With Starstruck, Cusick has written a thriller featuring...","","Fiction, Simon Pulse"
5,2137679573,"=""9781440561061""",Piece of My Heart,Lynn Maddalena Menna (2137679583),eBook,"Still in high school, Marisol Reyes gets the chance of a lifetime to be a real singer, and she leaps at it. After all, this is the dream she held o...","","Non fiction, Simon & Schuster Books for Young Readers"
6,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,2137662898,"=""9781440552625""",Exposure,"Kim Askew (2137662908), Amy Helmes (2141330759)",eBook,"Double, double, toil, and trouble! The quest for high-school royalty can turn deadly when teen ambition outstrips reason. Skye Kingston is a shy sh...","","Non fiction, Simon & Schuster Books for Young Readers"
