Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
2,182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Simon & Schuster Audio"
"",182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Simon & Schuster Audio"
"",182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Simon & Schuster Audio"
3,179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
4,178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
"",178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Simon & Schuster Audio"
5,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Simon & Schuster Audio"
6,162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
