Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
2,154094,"=""9781451697872""",Winner's Curse,Richard H. Thaler (324800),eBook,Winner of the Nobel Memorial Prize in Economic Sciences Richard Thaler challenges the received economic wisdom by revealing many of the paradoxes t...,"","Non fiction, Free Press"
"",154094,"=""9781508256861""",Winner's Curse,Richard H. Thaler (324800),Audio Download,Winner of the Nobel Memorial Prize in Economic Sciences While the rationale behind economics always seems to be at the forefront of political and i...,"","Non fiction, Free Press"
3,1119250,"=""9781451697575""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",Trade Paperback,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
"",1119250,"=""9781451674583""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",eBook,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non fiction, Free Press"
4,152984,"=""9781451658767""",Fair Play,Steven E. Landsburg (2875),eBook,"With his witty and instructive book The Armchair Economist, Steven Landsburg won popularity and acclaim by using economics to illuminate the myster...","","Non fiction, Free Press"
5,5134,"=""9781451602395""",Executive Economics,Shlomo Maital (2839),eBook,What do economists know that business executives find useful? Economics ought to be indispensable for business decision-makers because it deals wit...,Business & management,"Non fiction, Free Press"
"",5134,"=""9781451631593""",Executive Economics,Shlomo Maital (2839),Trade Paperback,What do economists know that business executives find useful? Economics ought to be indispensable for business decision-makers because it deals wit...,Business & management,"Non fiction, Free Press"
6,62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
7,39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
"",39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
8,5189,"=""9781416587255""",Armchair Economist (revised and updated May 2012),Steven E. Landsburg (2875),eBook,"The extensively revised and updated edition of Steven Landsburg’s hugely popular book, The Armchair Economist—“a delightful compendium of quotidian...","","Non fiction, Free Press"
"",5189,"=""9781451651737""",Armchair Economist,Steven E. Landsburg (2875),Trade Paperback,"The extensively revised and updated edition of Steven Landsburg’s hugely popular book, The Armchair Economist—“a delightful compendium of quotidian...","","Non fiction, Free Press"
9,1687539,"=""9780743217637""",Strategic Supremacy,Richard A. D'aveni (6125),eBook,"Are upstart competitors taking deadly aim at your company's products and markets? Richard A. D'Aveni, author of the famous attacker's handbook Hype...",Business & management,"Non fiction, Free Press"
"",1687539,"=""9781416576471""",Strategic Supremacy,Richard A. D'aveni (6125),Trade Paperback,"Are upstart competitors taking deadly aim at your company's products and markets? Richard A. D'Aveni, author of the famous attacker's handbook Hype...",Business & management,"Non fiction, Free Press"
10,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
