Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non-Fiction, Simon Spotlight"
"",187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non-Fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non-Fiction, Simon Spotlight"
2,153732692,"=""9781534444416""",Slap Shot,David Sabino (144822350),Trade Paperback,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non-Fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444423""",Slap Shot,David Sabino (144822350),Hardcover,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non-Fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444430""",Slap Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non-Fiction, Boy's Interest, Hockey, Simon Spotlight"
3,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
5,40289779,"=""9781416934776""",Mount Rushmore,Marion  Dane Bauer (1271159),Trade Paperback,Mount Rushmore is the most visited place in the United States. Learn the story about how this wonder of America was made.,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",40289779,"=""9781534430303""",Mount Rushmore,Marion  Dane Bauer (1271159),Hardcover,Visit Mount Rushmore as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
6,2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
7,2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non-Fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
8,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non-Fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
9,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
