Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41657648,"=""9781416540281""",Why Time Flies,Alan Burdick (41657812),Trade Paperback,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non-Fiction, Simon & Schuster"
"",41657648,"=""9781451677010""",Why Time Flies,Alan Burdick (41657812),eBook,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non-Fiction, Simon & Schuster"
"",41657648,"=""9781508236252""",Why Time Flies,Alan Burdick (41657812),Audio Download,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non-Fiction, Simon & Schuster"
2,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100441581,"=""9781594772290""",Transcending the Speed of Light,Marc Seifer (460368942),Trade Paperback,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441581,"=""9781594779619""",Transcending the Speed of Light,Marc Seifer (460368942),eBook,A study of the new scientific understanding of consciousness and the mind as a fifth dimension of reality • Introduces the existence of a fifth dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
5,518,"=""9780743290913""",Matter Myth,"Paul Davies (1077067), John Gribbin (1303299)",Trade Paperback,"In this sweeping survey, acclaimed science writers Paul Davies and John Gribbin provide a complete overview of advances in the study of physics tha...","","Non-Fiction, Simon & Schuster"
6,100421126,"=""9781594770388""",Calendario Maya y la Transformación de la Consciencia,Carl Johan Calleman (460363106),Trade Paperback,"El calendario profético Maya no está ajustado al movimiento de los cuerpos planetarios, más bien funciona como un mapa metafísico de la evolución d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421126,"=""9781620552070""",Calendario Maya y la Transformación de la Consciencia,Carl Johan Calleman (460363106),eBook,"El calendario profético Maya no está ajustado al movimiento de los cuerpos planetarios, más bien funciona como un mapa metafísico de la evolución d...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non-Fiction, Gallery Books"
"",22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non-Fiction, Gallery Books"
9,100436767,"=""9781591430285""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),Trade Paperback,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436767,"=""9781591438960""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),eBook,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
"",20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
11,100439126,"=""9781879181991""",Time and the Technosphere,José Argüelles (2140409928),Trade Paperback,A groundbreaking study that distinguishes the natural time of the cosmos from artificial mechanistic time. • Reveals September 11 as the signal of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439126,"=""9781591438731""",Time and the Technosphere,José Argüelles (2140409928),eBook,A groundbreaking study that distinguishes the natural time of the cosmos from artificial mechanistic time. • Reveals September 11 as the signal of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100438289,"=""9781879181427""",Cataclysm!,"D. S. Allan (410052717), J. B. Delair (410052719)",Trade Paperback,"Follow this multi-disciplinary, scientific study as it examines the evidence of a great global catastrophe that occurred only 11,500 years ago. Cru...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438289,"=""9781591438144""",Cataclysm!,"D. S. Allan (410052717), J. B. Delair (410052719)",eBook,"Follow this multi-disciplinary, scientific study as it examines the evidence of a great global catastrophe that occurred only 11,500 years ago. Cru...","","Non-Fiction, Inner Traditions/Bear & Company"
13,273014,"=""9780671617660""",Time's Arrows,Richard Morris (203310),Trade Paperback,"From Simon &amp; Schuster, Time's Arrow is Richard Morris' exploration of scientific attitudes toward time.This exploration of Western attitudes to...","",Touchstone
14,272102,"=""9780671605735""",Superforce,Paul Davies (1077067),Trade Paperback,"From Simon &amp; Schuster, Superforce is Paul Davies' latest work that searches for a grand unified theory of nature.Superforce explains how recent...","","Non-Fiction, Touchstone"
