Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77348250,"=""9781451617337""",After Lincoln,A. J. Langguth (492),Trade Paperback,A brilliant evocation of the post-Civil War era by the acclaimed author of Patriots and Union 1812. After Lincoln tells the story of the Reconstruc...,"","Non fiction, Simon & Schuster"
"",77348250,"=""9781451617344""",After Lincoln,A. J. Langguth (492),eBook,A brilliant evocation of the post-Civil War era by the acclaimed author of Patriots and Union 1812. After Lincoln tells the story of the Reconstruc...,"","Non fiction, Simon & Schuster"
2,44301814,"=""9781416548607""",Driven West,A. J. Langguth (492),Trade Paperback,"By the acclaimed author of the classic Patriots and Union 1812, this major work of narrative history portrays four of the most turbulent decades in...","","Non fiction, Simon & Schuster"
"",44301814,"=""9781439193273""",Driven West,A. J. Langguth (492),eBook,"By the acclaimed author of the classic Patriots and Union 1812, this major work of narrative history portrays four of the most turbulent decades in...","","Non fiction, Simon & Schuster"
3,17028493,"=""9781416532781""",Union 1812,A. J. Langguth (492),Trade Paperback,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
"",17028493,"=""9781439126721""",Union 1812,A. J. Langguth (492),eBook,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
4,161420,"=""9780743212311""",Our Vietnam,A. J. Langguth (492),Trade Paperback,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non fiction, Simon & Schuster"
"",161420,"=""9780743212441""",Our Vietnam,A. J. Langguth (492),eBook,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non fiction, Simon & Schuster"
5,571,"=""9780671675622""",Patriots,A. J. Langguth (492),Trade Paperback,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non fiction, Simon & Schuster"
"",571,"=""9781439127124""",Patriots,A. J. Langguth (492),eBook,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non fiction, Simon & Schuster"
