Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,49396162,"=""9781508297505""",Sing You Home,Jodi Picoult (16352174),Audio Download,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Simon & Schuster Audio"
"",49396162,"=""9781439102732""",Sing You Home,Jodi Picoult (16352174),Trade Paperback,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Simon & Schuster Audio"
"",49396162,"=""9781439149713""",Sing You Home,Jodi Picoult (16352174),eBook,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Simon & Schuster Audio"
3,37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Simon & Schuster Audio"
"",37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Simon & Schuster Audio"
"",37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Simon & Schuster Audio"
4,18127751,"=""9781508224310""",Vanishing Acts,Jodi Picoult (16352174),Audio Download,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127751,"=""9780743454551""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127751,"=""9781416506706""",Vanishing Acts,Jodi Picoult (16352174),eBook,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127751,"=""9781451612837""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
5,37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
6,23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
"",23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Simon & Schuster Audio"
7,18127362,"=""9781508224259""",Second Glance,Jodi Picoult (16352174),Audio Download,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9780743480758""",Second Glance,Jodi Picoult (16352174),eBook,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9781416583868""",Second Glance,Jodi Picoult (16352174),Trade Paperback,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
8,23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
