Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44424887,"=""9781416564508""",Cadillac Orpheus,Solon Timothy Woodward (44424892),eBook,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",44424887,"=""9781416561101""",Cadillac Orpheus,Solon Timothy Woodward (44424892),Trade Paperback,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
2,70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
3,407014008,"=""9781476705873""",Love Song of Jonny Valentine,Teddy Wayne (407014057),eBook,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
"",407014008,"=""9781476705866""",Love Song of Jonny Valentine,Teddy Wayne (407014057),Trade Paperback,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
4,401774871,"=""9781451674422""",Y,Marjorie Celona (401774948),eBook,"“Y. That perfect letter. The wishbone, fork in the road, empty wineglass. The question we ask over and over. Why? . . . My life begins at the Y.” S...","","Book Club, Fiction, Literary, Free Press"
"",401774871,"=""9781451674408""",Y,Marjorie Celona (401774948),Trade Paperback,"“A gorgeous, moving debut.…Marjorie Celona writes with acute sensitivity to how a child sees her world and renders a character readers will love in...","","Book Club, Fiction, Literary, Free Press"
5,84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
6,77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
