Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
"",145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
2,155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
3,155335229,"=""9781501159176""",Becoming a Neurosurgeon,John Colapinto (1697854),Hardcover,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
"",155335229,"=""9781501159190""",Becoming a Neurosurgeon,John Colapinto (1697854),eBook,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
"",155335229,"=""9781508281764""",Becoming a Neurosurgeon,John Colapinto (1697854),Audio Download,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
4,155335677,"=""9781501159466""",Becoming a Veterinarian,Boris Kachka (404920611),Hardcover,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781501159480""",Becoming a Veterinarian,Boris Kachka (404920611),eBook,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781508281856""",Becoming a Veterinarian,Boris Kachka (404920611),Audio Download,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
5,142045201,"=""9781501197727""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Hardcover,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781501197734""",Becoming a Real Estate Agent,Tom Chiarella (142042094),eBook,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781508281795""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Audio Download,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
6,154923626,"=""9781982115906""",Becoming a Hairstylist,Kate Bolick (154923469),Hardcover,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781508281702""",Becoming a Hairstylist,Kate Bolick (154923469),Audio Download,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781982115913""",Becoming a Hairstylist,Kate Bolick (154923469),eBook,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
7,155335528,"=""9781501167898""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Hardcover,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781508281825""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Audio Download,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
