Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
2,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
3,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
4,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
5,195712929,"=""9781803683539""",I Will Always Love You: An Adorable Book to Share with Someone You Love,IglooBooks (100888866),Board Book,"Step into a world where love knows no bounds and family is at the heart of everything. In this enchanting tale, discover the enduring message of lo...","",Igloo Books
6,100403160,"=""9781803683553""",Make Me Smile,IglooBooks (100888866),Board Book,Discover the boundless joy of smiles and giggles in Make Me Smile. Follow the delightful journey of a little elephant who finds endless reasons to ...,"","Fiction, Igloo Books"
"",100403160,"=""9781800227842""",Make Me Smile,IglooBooks (100888866),Board Book,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
"",100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
7,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
8,162488940,"=""9781800227880""",Daddy Hugs,IglooBooks (100888866),Board Book,  Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustration and the cutest of elephant characters...,"","Fiction, Igloo Books"
"",162488940,"=""9781838525460""",Daddy Hugs,IglooBooks (100888866),Hardcover,"Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustrations and the cutest of elephant characters,...","","Fiction, Igloo Books"
9,162548786,"=""9781800227798""",I Will Always Love You,IglooBooks (100888866),Board Book,"In I Will Always Love You, a heartwarming tale unfolds, celebrating the enduring bonds of family. Join a cast of adorable animals as they demonstra...","","Fiction, Igloo Books"
"",162548786,"=""9781838525491""",I Will Always Love You,IglooBooks (100888866),Hardcover,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
10,147983857,"=""9781788102230""",Just As I Am,IglooBooks (100888866),Hardcover,Little Elephant doesn't like his long trunk. It gets in the way of games and causes his friends to slip and trip! It's just a nuisance. But one hot...,"","Fiction, Igloo Books"
