Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2424,"=""9780743437097""",Nutcracker Ballet Mystery,Carolyn Keene (1797917),eBook,"An evening of ballet leads Nancy into a dance with danger! Madame Dugrand’s Dance Academy is in rehearsal for The Nutcracker Ballet, and it could b...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,3111,"=""9781481409513""",Secret Lost at Sea,Carolyn Keene (1797917),eBook,"When someone targets the seaport museum in Bridgehaven, Connecticut, destroying centuries-old nautical relics, Nancy takes times from her vacation ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1800,"=""9781481409483""",Secret of the Tibetan Treasure,Carolyn Keene (1797917),eBook,"When Nancy investigates the theft of a Tibetan antiquity from a local museum, she discovers that there’s more to the mystery than a simple case of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,335,"=""9781481405300""",Mystery of the Jade Tiger,Carolyn Keene (1797917),eBook,"Nancy’s in California to investigate a series of break-ins at the home of her father’s friend Terry Kirkland. A Vietnam vet, Terry came away from t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,63465542,"=""9781416990741""",Once Upon a Thriller,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442465725""",Once Upon a Thriller,Carolyn Keene (1797917),eBook,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442466128""",Once Upon a Thriller,Carolyn Keene (1797917),Hardcover,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
6,1425,"=""9781481405324""",Legend of Miner's Creek,Carolyn Keene (1797917),eBook,Carson Drew’s old friend Charlie invites Nancy and her friends to his eight-hundred-acre Highland Retreat in the Cascade Mountains where the legend...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,748,"=""9781481405317""",Case of the Artful Crime,Carolyn Keene (1797917),eBook,"Things are really heating up at the hottest restaurant in town. Nancy finds that the grease fires, vandalism, and poisoned food are linked to the v...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,248,"=""9781481405294""",Stranger in the Shadows,Carolyn Keene (1797917),eBook,"When Paula DeJagger, an exchange student staying with one of Nancy’s friends, begins acting strangely, Nancy investigates and discovers that Paula ...","",Aladdin
