Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28276106,"=""9780743270922""",Be Careful Who You Love,Diane Dimond (28276520),Trade Paperback,"The explosive definitive account of the Michael Jackson saga, chronicling the King of Pop's battles against child molestation charges from 1993 to ...","Modern & contemporary fiction (post c 1945), Biography/Autobiography","Non fiction, Atria Books"
"",28276106,"=""9781416524496""",Be Careful Who You Love,Diane Dimond (28276520),eBook,"The explosive definitive account of the Michael Jackson saga, chronicling the King of Pop's battles against child molestation charges from 1993 to ...","Modern & contemporary fiction (post c 1945), Biography/Autobiography","Non fiction, Atria Books"
2,34995448,"=""9780743287463""",Stories Done,Mikal Gilmore (34995451),Trade Paperback,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
"",34995448,"=""9781416594536""",Stories Done,Mikal Gilmore (34995451),eBook,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
3,100423043,"=""9781594772993""",Tryptamine Palace,James Oroc (410051723),Trade Paperback,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423043,"=""9781594779923""",Tryptamine Palace,James Oroc (410051723),eBook,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non fiction, Inner Traditions/Bear & Company"
4,45450136,"=""9781416560548""",Requiem for a Paper Bag,Davy Rothbart (20374114),Trade Paperback,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
"",45450136,"=""9781416566427""",Requiem for a Paper Bag,Davy Rothbart (20374114),eBook,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
5,60623223,"=""9781439126080""",Final Four of Everything,"",Trade Paperback,"In American Bracketology, Mark Reiter and Richard Sandomir take the elegant art of “bracketology” and use it as an eye- opening and hilarious tool ...",Humour,"Non fiction, Simon & Schuster"
6,40693268,"=""9781416535973""",Cheer!,Kate Torgovnick (40693435),Trade Paperback,"CHEER! is the Inspiration for the CW's Hot New Series, HELLCATS, Starring Alyson Michalka and Ashley Tisdale. Think cheerleading is just pom-poms, ...","","Non fiction, Gallery Books"
"",40693268,"=""9781416566007""",Cheer!,Kate Torgovnick (40693435),eBook,"Think cheerleading is just pom-poms, ""gimme an 'R,'"" and pleated skirts? Not anymore. Take an exhilarating trip through the rough-and-tumble world ...","","Non fiction, Gallery Books"
7,45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
"",45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
8,171426810,"=""9781573443432""",Deflowered,Jon Ginoli (2117962980),Trade Paperback,"""We're the buttfuckers of rock-and-roll, We want to sock it to your hole!"" With these words written in a notebook, Jon Ginoli sets off on a journey...","","Non fiction, Start Publishing LLC"
9,410051641,"=""9781594772788""",Sufi Rapper,Abd al Malik (410051644),Trade Paperback,French rap star recounts his journey from the ghettos of Strasbourg through radical Islam to the Sufi message of universal love  • Explains how the...,"","Non fiction, Inner Traditions/Bear & Company"
10,410051480,"=""9781594772443""",Reality Overload,Annie Le Brun (410051483),Trade Paperback,A powerful critique of the increasing mechanization and homogenization of modern life• Shows how the constant force-feeding of too much information...,"","Non fiction, Inner Traditions/Bear & Company"
11,30729987,"=""9780743274920""","I, California",Stacey Grenrock Woods (30730164),Trade Paperback,Hilarious. Smart. Bitter. Sweet. Self-deprecating. Stacey Grenrock Woods. Experience with her the stirring joys of receiving a Peter Frampton poste...,Biography/Autobiography,"Non fiction, Scribner"
"",30729987,"=""9781416546436""","I, California",Stacey Grenrock Woods (30730164),eBook,Hilarious. Smart. Bitter. Sweet. Self-deprecating. Stacey Grenrock Woods. Experience with her the stirring joys of receiving a Peter Frampton poste...,Biography/Autobiography,"Non fiction, Scribner"
12,42413778,"=""9781416961048""",Pimpology,Pimpin' Ken (42413787),Trade Paperback,"Star of the HBO documentaries Pimps Up, Ho’s Down and American Pimp, Annual Players’ Ball “Mack of the Year” winner Ken Ivy reveals the unwritten r...","Self-help & personal development, Biography/Autobiography","African-American, Pop Culture, Non fiction, Gallery Books"
"",42413778,"=""9781416947592""",Pimpology,Pimpin' Ken (42413787),eBook,"Star of the HBO documentaries Pimps Up, Ho’s Down and American Pimp, Annual Players’ Ball “Mack of the Year” winner Ken Ivy reveals the unwritten r...","Self-help & personal development, Biography/Autobiography","African-American, Pop Culture, Non fiction, Gallery Books"
13,100423460,"=""9781594771736""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),Trade Paperback,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423460,"=""9781594778810""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),eBook,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
14,39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
"",39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
