Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
2,147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
3,143655156,"=""9781501199172""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Trade Paperback,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781501199196""","Our Bodies, Their Battlefields",Christina Lamb (143654916),eBook,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
"",143655156,"=""9781797102566""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Audio Download,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Scribner"
