Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
2,189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
3,200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
4,163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
