Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220191511,"=""9781665965699""","Bravo, Angelina!",Katharine Holabird (140127089),Hardcover,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational padded picture book with holographic foil on the...","","Fiction, Simon Spotlight"
"",220191511,"=""9781665965705""","Bravo, Angelina!",Katharine Holabird (140127089),Fixed Layout eBook,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational picture book that follows Angelina Ballerina as ...","","Fiction, Simon Spotlight"
2,1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,425907147,"=""9781481404259""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Hardcover,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404242""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Trade Paperback,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404266""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Enhanced eBook,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,413287729,"=""9781481400435""",Chickens and the Eggs,"",Hardcover,The Rabbids come across a henhouse in this Ready-to-Read retelling of a popular episode of Rabbids Invasion!Four Rabbids come across a house full o...,"","Action & Adventure, Fiction, Media Tie-In, Alien-Invasion, TV Tie-In, Simon Spotlight"
5,412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
