Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
2,196406424,"=""9781647229573""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),Hardcover,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
"",196406424,"=""9781647229580""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),eBook,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
3,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
4,188558173,"=""9781623718053""",Salt & Time,Alissa Timoshkina (188558210),Trade Paperback,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
"",188558173,"=""9781623719210""",Salt & Time,Alissa Timoshkina (188558210),Hardcover,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
5,191282201,"=""9781647227258""",Avatar: The Last Airbender: The Official Cookbook Gift Set,Jenny Dorsey (191282239),Mixed media product,"Feast on delicacies unique to the Earth Kingdom, Water Trible, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Co...","","Non fiction, Insight Editions"
6,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non fiction, Weldon Owen"
7,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
