Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165096567,"=""9781534461598""",Girl and the Witch's Garden,Erin Bowman (165096375),Trade Paperback,"“[An] unflinching, heart-wrenching exploration of grief, belonging, and inner strength.” —Jessica Khoury, author of The Mystwick School of Musicraf...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461581""",Girl and the Witch's Garden,Erin Bowman (165096375),Hardcover,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461604""",Girl and the Witch's Garden,Erin Bowman (165096375),eBook,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
2,2137588997,"=""9781534406506""",Forbidden Expedition,Alex Bell (2137588791),Trade Paperback,“A delightful fantasy adventure.” —School Library Journal Stella and the gang travel to Witch Mountain to save Felix and what they find along the w...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406490""",Forbidden Expedition,Alex Bell (2137588791),Hardcover,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406513""",Forbidden Expedition,Alex Bell (2137588791),eBook,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
3,147459880,"=""9781534437883""",Key of Lost Things,Sean Easley (2142457548),Trade Paperback,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437876""",Key of Lost Things,Sean Easley (2142457548),Hardcover,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437890""",Key of Lost Things,Sean Easley (2142457548),eBook,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
4,2119456885,"=""9781481497916""",Galloglass,Scarlett Thomas (2119455417),Trade Paperback,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
