Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177618522,"=""9781534489882""",Unstuck,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a middle grade novel about a girl whose struggles with anxiety and writer’s block set off unexpe...,"","Fiction, Aladdin"
"",177618522,"=""9781534489868""",Unstuck,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a middle grade novel about a girl whose struggles with anxiety and writer’s block set off unexpe...,"","Fiction, Aladdin"
2,168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
3,144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
4,144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
5,2130235378,"=""9781534405097""",Everything I Know About You,Barbara Dee (32807723),eBook,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405073""",Everything I Know About You,Barbara Dee (32807723),Hardcover,"Misfit Tally is forced to room with queen bee Ava on the seventh grade field trip to Washington, DC, and discovers several surprising things about ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
7,2085913618,"=""9781481478502""",Star-Crossed,Barbara Dee (32807723),eBook,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478489""",Star-Crossed,Barbara Dee (32807723),Hardcover,“Star-Crossed delighted me! Barbara Dee has a light touch and a pitch-perfect middle school voice. This book will have you laughing and groaning in...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478496""",Star-Crossed,Barbara Dee (32807723),Trade Paperback,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
8,527510701,"=""9781481459709""",Truth or Dare,Barbara Dee (32807723),eBook,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459686""",Truth or Dare,Barbara Dee (32807723),Hardcover,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this brand-new novel from Barb...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459693""",Truth or Dare,Barbara Dee (32807723),Trade Paperback,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
9,427185621,"=""9781481405645""",(Almost) Perfect Guide to Imperfect Boys,Barbara Dee (32807723),eBook,"In Finley’s middle school, kissing frogs might lead to princes—if there were any frogs! Categorizing classmates leads to a battle of the sexes in t...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",427185621,"=""9781481405638""",(Almost) Perfect Guide to Imperfect Boys,Barbara Dee (32807723),Trade Paperback,"In Finley’s middle school, kissing frogs might lead to princes—if there were any frogs! Categorizing classmates leads to a battle of the sexes in t...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
12,32807736,"=""9781442431423""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),eBook,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",32807736,"=""9781416947394""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),Trade Paperback,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
