Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,143795640,"=""9781800228276""",On The Farm,IglooBooks (100888866),Board Book,"BAA! MOO! NEIGH! Explore the farm and meet all the animals in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
"",143795640,"=""9781837716180""",On the Farm,IglooBooks (100888866),Novelty,Introducing On the Farm: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your little...,"","Fiction, Igloo Books"
"",143795640,"=""9781837716470""",On The Farm,IglooBooks (100888866),Board Book,Who has a swishy tail? And goes clip-clop? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book for little learners.,"","Fiction, Igloo Books"
3,168401718,"=""9781838525682""",Farm Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
"",168401718,"=""9781803683713""",Farm Friends,IglooBooks (100888866),Novelty,"This charming board book, perfectly designed for young readers, offers a unique peep-through experience, with whimsical holes and playful flaps rea...","","Fiction, Igloo Books"
4,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non fiction, Igloo Books"
5,179006961,"=""9781839037580""",Little Tiger's Big Adventure,IglooBooks (100888866),Board Book,"Join in the squishy playtime as Tiger and her friends go on a big, fun jungle adventure! Every page comes with raised squishy shapes for little one...","","Fiction, Igloo Books"
6,179006706,"=""9781839037573""",Fire Engine Saves the Day,IglooBooks (100888866),Board Book,Join in the squishy playtime as Fire Engine helps her friends to have the best day ever! Every page comes with raised squishy shapes for little one...,"","Fiction, Igloo Books"
7,178324957,"=""9781839037603""",My First 123,IglooBooks (100888866),Board Book,"Learn to count up to five! Little hands will love to explore the giant felt numbers and colorful pictures in this bright, interactive book.","","Fiction, Igloo Books"
