Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
2,145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
3,152206,"=""9780684831305""",Codebreakers,David Kahn (1054887),Hardcover,"The magnificent, unrivaled history of codes and ciphers—how they're made, how they're broken, and the many and fascinating roles they've played sin...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",152206,"=""9781439103555""",Codebreakers,David Kahn (1054887),eBook,"The magnificent, unrivaled history of codes and ciphers -- how they're made, how they're broken, and the many and fascinating roles they've played ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
