Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2119763914,"=""9781481499224""",Geography of Lost Things,Jessica Brody (553632284),Trade Paperback,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499217""",Geography of Lost Things,Jessica Brody (553632284),Hardcover,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499231""",Geography of Lost Things,Jessica Brody (553632284),eBook,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,47177416,"=""9781481448529""",You Are Here,Jennifer E. Smith (42440288),Trade Paperback,"Sometimes to find out where you’re going, you have to discover what you’ve left behind: Two teens hit the road in this breathtaking novel from Jenn...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",47177416,"=""9781442407756""",You Are Here,Jennifer E. Smith (42440288),eBook,Emma Healy has grown used to being the only ordinary one in her rather extraordinary family. But when she finds a birth certificate for a twin brot...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
4,70282795,"=""9781442406872""",Reunited,Hilary Weisman Graham (70282925),Trade Paperback,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442439849""",Reunited,Hilary Weisman Graham (70282925),Hardcover,"1 concert. 2000 miles. 3 ex-best friends.Alice, Summer, and Tiernan used to be best friends—as well as the self-proclaimed biggest fans of the band...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
