Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
2,193701176,"=""9781665927437""",I'm a Firefighter!,"",Trade Paperback,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
"",193701176,"=""9781665927444""",I'm a Firefighter!,"",Fixed Layout eBook,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
3,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
4,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
5,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
6,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
7,187876982,"=""9781665913966""",I Like My Name,"",Trade Paperback,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon. This st...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",187876982,"=""9781665913973""",I Like My Name,"",Fixed Layout eBook,Celebrate your name in this this charming 8x8 storybook based on the lyrics of the popular “My Name” song from the hit kids show CoComelon!“I like ...,"","Academic, Concepts, Fiction, Media Tie-In, Summer Reading, Baby, Preschool, Toddler, TV Tie-In, Simon Spotlight"
8,187962126,"=""9781665914307""",What Makes Me Happy,"",Trade Paperback,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
"",187962126,"=""9781665914314""",What Makes Me Happy,"",Fixed Layout eBook,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
9,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
10,185325645,"=""9781665907385""","Peekaboo, JJ!","",Board Book,Play peekaboo with JJ and his family from the hit preschool series CoComelon with this interactive board book featuring flaps to lift!Where is JJ’s...,"","Fiction, Simon Spotlight"
11,182946576,"=""9781665901758""",Let's Meet the Doctor!,"",Trade Paperback,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook that comes with a growth chart!Ease little...,"","Fiction, Simon Spotlight"
"",182946576,"=""9781665901765""",Let's Meet the Doctor!,"",Fixed Layout eBook,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook!Ease little one’s nervousness about going ...,"","Fiction, Simon Spotlight"
12,182837992,"=""9781665901734""","CoComelon Hello, New Friend!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",182837992,"=""9781665902540""","CoComelon Hello, New Friend!","",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
13,183934075,"=""9781665902892""",CoComelon The Wheels on the Bus,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This school bus–shaped novelty board book has wheels that really turn and ...","","Fiction, Simon Spotlight"
14,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
15,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
