Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
2,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
3,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
4,216854791,"=""9781534322332""",Sunburn,Andi Watson (216771988),Trade Paperback,"Rachel is a teenager who lives a grey suburban life in grey suburban England. It's a world of scrambled eggs every Tuesday, brown sauce and warm be...","","Fiction, Image Comics"
5,216833925,"=""9781534321205""",Paris,Andi Watson (216771988),Hardcover,A lesbian romance that’s equal parts Patricia Highsmith's The Price of Salt/Carol meets Portrait of a Lady on Fire and perfect for fans of Julie Ma...,"","Fiction, Image Comics"
6,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
7,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
8,216911900,"=""9781534319875""","Swing, Volume 4",Matt Hawkins (216768495),Trade Paperback,A Sunstone crossover event! Dan and Cathy are on a trip to New York and decide to visit the BDSM club featured in the Sunstone books by Stjepan Sej...,"","Fiction, Image Comics"
9,216821241,"=""9781534318861""","Sunstone, Volume 7",Stjepan Sejic (216777062),Trade Paperback,"""MERCY,"" Part Two The tale of kink and metal continues as Ally and Alan ride their rollercoaster of sexual exploration. Meanwhile Anne and Laura en...","","Fiction, Image Comics"
10,216825330,"=""9781534317765""",Getting It Together,Sina Grace (216808377),Trade Paperback,Marvel Comics and GLAAD nominated award Iceman writer SINA GRACE and co-creator OMAR SPAHI deliver the all-new modern dramedy you didn't know you n...,"","Fiction, Image Comics"
11,216845094,"=""9781534316102""",Swing Volume 3,Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's swinging adventures continue in this SUNSTONE spin-off as their relationship is strained, perhaps irreparably. Love conquers all in...","","Fiction, Image Comics"
12,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
13,216770553,"=""9781534311404""",Swing Volume 2,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"Spinning off from the universe of SUNSTONE, the swinging adventure of Dan and Cathy continues as they explore their love and boundaries and discove...","","Fiction, Image Comics"
14,216801213,"=""9781534310049""",Sunstone Volume 6,Stjepan Sejic (216777062),Trade Paperback,MERCY PART 1How can you teach a broken heart to trust again? How can you embrace each other with hands clinging to your past? Why do you always nee...,"","Fiction, Image Comics"
15,216801037,"=""9781534310247""",Bingo Love Volume 1: Jackpot Edition,"Tee Franklin (216801075), Marguerite Bennett (216801077), Gail Simone (216801089), Shawn Pryor (216801081), Alyssa Cole (216801091), Gabby Rivera (216801079)",Trade Paperback,"2019, Texas Library Association's Maverick Graphic Novel Reading List Amazon Book Review's Best Comics &amp; Graphic Novels of 2018NPR's Best Books...","","Fiction, Image Comics"
16,216784734,"=""9781534306417""",Sugar Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"A companion book to both Sunstone and Swing, Sugar is about a couple who embark on a relationship that starts as more of an arrangement and ends wi...","","Fiction, Image Comics"
17,216777662,"=""9781534305168""",Swing Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,Spinning of from the universe of Sunstone comes a slice of life romantic story about a couple trying to regain the sexual energy from the beginning...,"","Fiction, Image Comics"
18,216791605,"=""9781534306615""",Snotgirl Volume 2: California Screaming,"Bryan Lee O'Malley (216773569), Leslie Hung (216773571)",Trade Paperback,Book Riot’s Best Comics of 2018YALSA’s 2018 Great Graphic Novels for TeensFrom the creator of SCOTT PILGRIM! Lottie Person is a glamorous fashion b...,"","Fiction, Image Comics"
19,216875686,"=""9781534303393""",Sunstone Book Two,Stjepan Sejic (216777062),Hardcover,"It was a simple arrangement. two friends would partake in BDSM sessions together. they had all they needed, the will, the toys and the safe word. S...","","Fiction, Image Comics"
20,216783924,"=""9781534301023""",Blood Stain Volume 3,Linda Sejic (216777700),Trade Paperback,"Now that Elly has a general idea of what her job is supposed to be, she is eager to impress (and hopefully not get fired). Ironically enough...","","Fiction, Image Comics"
