Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
2,174729073,"=""9781501154713""",Eyes of the Queen,Oliver Clements (171931503),eBook,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154690""",Eyes of the Queen,Oliver Clements (171931503),Hardcover,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154706""",Eyes of the Queen,Oliver Clements (171931503),Trade Paperback,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781797115535""",Eyes of the Queen,Oliver Clements (171931503),Audio Download,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
3,188735154,"=""9781982197476""",All the Queen's Spies,Oliver Clements (171931503),eBook,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781668022146""",All the Queen's Spies,Oliver Clements (171931503),Trade Paperback,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781797154060""",All the Queen's Spies,Oliver Clements (171931503),Audio Download,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781982197469""",All the Queen's Spies,Oliver Clements (171931503),Hardcover,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
4,2116344555,"=""9781501156731""",Dahlia Black,Keith Thomas (2116344022),eBook,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
"",2116344555,"=""9781501156717""",Dahlia Black,Keith Thomas (2116344022),Hardcover,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
5,554224415,"=""9781501130656""",Her Fugitive Heart,Adi Tantimedh (554218322),eBook,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
"",554224415,"=""9781501130632""",Her Fugitive Heart,Adi Tantimedh (554218322),Trade Paperback,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
6,101036696,"=""9781501156946""",Clarity,Keith Thomas (2116344022),Trade Paperback,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781501156953""",Clarity,Keith Thomas (2116344022),eBook,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781508253198""",Clarity,Keith Thomas (2116344022),Audio Download,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
7,554222384,"=""9781501130618""",Her Beautiful Monster,Adi Tantimedh (554218322),Trade Paperback,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
"",554222384,"=""9781501130625""",Her Beautiful Monster,Adi Tantimedh (554218322),eBook,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
8,554219566,"=""9781501130595""",Her Nightly Embrace,Adi Tantimedh (554218322),eBook,The first in a trilogy of whip-smart novels—currently in development as a TV series set to star Sendhil Ramamurthy (NBC’s Heroes and Heroes Reborn)...,Crime/Mystery,"Fiction, Atria/Leopoldo & Co."
"",554219566,"=""9781501130588""",Her Nightly Embrace,Adi Tantimedh (554218322),Trade Paperback,The first in a trilogy of whip-smart novels—soon to be a TV series—­­about a destructive British-born private investigator and his ragtag team of e...,Crime/Mystery,"Fiction, Atria/Leopoldo & Co."
"",554219566,"=""9781508228608""",Her Nightly Embrace,Adi Tantimedh (554218322),Audio Download,The first in a trilogy of whip-smart novels—soon to be a TV series—­­about a destructive British-born private investigator and his ragtag team of e...,Crime/Mystery,"Fiction, Atria/Leopoldo & Co."
