Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non-Fiction, Andrews McMeel Publishing"
2,182701759,"=""9781982189488""",Unstoppable,Chiquis Rivera (486807141),Trade Paperback,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781797136325""",Unstoppable,Chiquis Rivera (486807141),Audio Download,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180683""",Unstoppable,Chiquis Rivera (486807141),Hardcover,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with a new memoir ...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180690""",Unstoppable,Chiquis Rivera (486807141),eBook,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
3,172561630,"=""9781982154738""",Elevated Communicator,Maryanne O'Brien (172561564),Trade Paperback,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781797129600""",Elevated Communicator,Maryanne O'Brien (172561564),Audio Download,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781982154776""",Elevated Communicator,Maryanne O'Brien (172561564),eBook,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
4,166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
5,172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
"",172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
6,189181232,"=""9781644112960""",Light of God,Laura Aversano (180399926),Trade Paperback,"Teachings received in prayer that offer a living experience of the Divine, spiritual wisdom, and healing love• Shares words and energies received i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181232,"=""9781644112977""",Light of God,Laura Aversano (180399926),eBook,"• Shares words and energies received in ecstatic union with the Divine • Contains wisdom on creation, love, healing with Christ, karma, reincarnati...","","Non-Fiction, Inner Traditions/Bear & Company"
