Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166707416,"=""9781534464032""",Shadowhunters Short Story Paperback Collection (Boxed Set),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,"From #1 New York Times and USA TODAY bestseller Cassandra Clare come thirty-one short stories set in the Shadowhunter world, now together in one co...","","Non-Fiction, Margaret K. McElderry Books"
2,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
3,165883403,"=""9781534462601""","Dark Artifices, the Complete Paperback Collection (Boxed Set)",Cassandra Clare (35026200),Trade Paperback,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible paperback box...,"","Non-Fiction, Margaret K. McElderry Books"
4,144037732,"=""9781442468443""",Queen of Air and Darkness,Cassandra Clare (35026200),Trade Paperback,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357167""",Queen of Air and Darkness,Cassandra Clare (35026200),Compact Disk,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357174""",Queen of Air and Darkness,Cassandra Clare (35026200),Audio Download,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468436""",Queen of Air and Darkness,Cassandra Clare (35026200),Hardcover,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468450""",Queen of Air and Darkness,Cassandra Clare (35026200),eBook,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
5,158045025,"=""9781534451469""",Shadowhunters Short Story Collection (Boxed Set),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes thirty-one short stories set in the Shadowhunter world—now available ...,"","Non-Fiction, Margaret K. McElderry Books"
6,156848541,"=""9781534449541""","Dark Artifices, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Hardcover,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non-Fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",156848541,"=""9781534488021""","Dark Artifices, the Complete Collection",Cassandra Clare (35026200),eBook,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non-Fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
7,157358745,"=""9781442468412""",Lord of Shadows,Cassandra Clare (35026200),Trade Paperback,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357136""",Lord of Shadows,Cassandra Clare (35026200),Compact Disk,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357143""",Lord of Shadows,Cassandra Clare (35026200),Audio Download,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468405""",Lord of Shadows,Cassandra Clare (35026200),Hardcover,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
8,100893995,"=""9781481497596""",Enchantment of Ravens,Margaret Rogerson (2119376194),Trade Paperback,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497589""",Enchantment of Ravens,Margaret Rogerson (2119376194),Hardcover,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497602""",Enchantment of Ravens,Margaret Rogerson (2119376194),eBook,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non-Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
