Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225346692,"=""9781545814697""",Casagrandes 3 In 1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
2,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
3,225346811,"=""9781545814703""",Casagrandes 3 In 1 Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud’s close friend Ronnie Anne Santiago is doing great in Great Lakes City with her extended family, the Casagrandes. With her big brother...","","Fiction, Papercutz"
4,216968962,"=""9781545800850""",Casagrandes 3 in 1 Vol. 2,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"Big Laughs in the Big City!Lincoln Loud’s close friend Ronnie Anne Santiago is doing great in Great Lakes City with her extended family, the Casagr...","","Fiction, Papercutz"
5,213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
6,203281238,"=""9781545809723""",Casagrandes 3 in 1 #1,The Loud House Creative Team (206075040),Trade Paperback,Featuring stories from the creative team of the hit Nickelodeon shows The Loud House and The Casagrandes! Collecting comic stories from the first t...,"","Fiction, Papercutz"
7,225346971,"=""9781545810873""",Casagrandes Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
8,225346931,"=""9781545810446""",Casagrandes Vol. 3,The Loud House Creative Team (206075040),Fixed Layout eBook,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
9,225346891,"=""9781545809860""",Casagrandes Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
10,225346851,"=""9781545808399""",Casagrandes Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
