Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
2,150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
3,150801122,"=""9781620558577""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
"",150801122,"=""9780892816248""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
4,100442903,"=""9780892816576""",Meditations on the Peaks,Julius Evola (410046839),Trade Paperback,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
"",100442903,"=""9781620550380""",Meditations on the Peaks,Julius Evola (410046839),eBook,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
5,150801326,"=""9780892815739""",Mystery of the Grail,Julius Evola (410046839),Trade Paperback,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
"",150801326,"=""9781620558560""",Mystery of the Grail,Julius Evola (410046839),eBook,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
6,150800974,"=""9781620558553""",Doctrine of Awakening,Julius Evola (410046839),eBook,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
"",150800974,"=""9780892815531""",Doctrine of Awakening,Julius Evola (410046839),Trade Paperback,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
7,150801270,"=""9781620558539""",Hermetic Tradition,Julius Evola (410046839),eBook,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
"",150801270,"=""9780892814510""",Hermetic Tradition,Julius Evola (410046839),Trade Paperback,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
"",150801270,"=""9781797162935""",Hermetic Tradition,Julius Evola (410046839),Audio Download,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
8,150801080,"=""9780892813681""",Yoga of Power,Julius Evola (410046839),Trade Paperback,"Drawing from original texts on self-mastery, Evola discusses two Hindu movements--Tantrism and Shaktism--which emphasize a path of action to gain p...","","Non fiction, Inner Traditions/Bear & Company"
"",150801080,"=""9781620558522""",Yoga of Power,Julius Evola (410046839),eBook,"Drawing from original texts on self-mastery, Evola discusses two Hindu movements--Tantrism and Shaktism--which emphasize a path of action to gain p...","","Non fiction, Inner Traditions/Bear & Company"
9,150801179,"=""9781620558515""",Eros and the Mysteries of Love,Julius Evola (410046839),eBook,A comprehensive work on the metaphysical aspects of sexuality. Julius Evola sheds new light on the mystical and spiritual expression of sexual love...,"","Non fiction, Inner Traditions/Bear & Company"
"",150801179,"=""9780892813155""",Eros and the Mysteries of Love,Julius Evola (410046839),Trade Paperback,A comprehensive work on the metaphysical aspects of sexuality. Julius Evola sheds new light on the mystical and spiritual expression of sexual love...,"","Non fiction, Inner Traditions/Bear & Company"
