Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
2,100429841,"=""9781594778780""",Tendon Nei Kung,Mantak Chia (410046749),eBook,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429841,"=""9781594771873""",Tendon Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
3,100429001,"=""9781594778490""",Advanced Chi Nei Tsang,Mantak Chia (410046749),eBook,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
"",100429001,"=""9781594770555""",Advanced Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
4,100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
5,100429442,"=""9781594778391""",Wisdom Chi Kung,Mantak Chia (410046749),eBook,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429442,"=""9781594771361""",Wisdom Chi Kung,Mantak Chia (410046749),Trade Paperback,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
6,100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
7,100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
