Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174892371,"=""9781440583100""",Best Joke Book (Period),William Donohue (2137686738),eBook,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
"",174892371,"=""9781440583094""",Best Joke Book (Period),William Donohue (2137686738),Hardcover,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
2,2137715731,"=""9781440537073""",Coworker Hell,Freeman Hall (2137663634),eBook,"Backstabbers and Slackers and Mismanagers, Oh My!On the battlefields of retail hell, sometimes your “allies” turn out to be your worst enemies . . ...","","Non fiction, Adams Media"
3,2137717366,"=""9781440537059""",Stolen Hell,Freeman Hall (2137663634),eBook,"Greedy Grabbers, Privileged Pinchers, Shady Scammers, and More!Whether they’re swiping merchandise or conning cashiers, Nasty Ass Thieves (NATs) ca...","","Non fiction, Adams Media"
4,2137715720,"=""9781440537066""",Discount Hell,Freeman Hall (2137663634),eBook,"These Discount Rats want more than salesTo Discount Rats, the world should be free . . . and retail slaves are to blame when it isn’t.These crazy c...","","Non fiction, Adams Media"
5,2137715742,"=""9781440537080""",Little Monster Hell,Freeman Hall (2137663634),eBook,"There is no wrath like a Hellspawn scorned . . .They scream. They cry. And they’re worse then just miniature versions of their entitled, rude, and ...","","Non fiction, Adams Media"
6,2137660953,"=""9781440511110""",Whoogles,"Kendell Almerico (2137660963), Tess Hottenroth (2141330771)",eBook,"""If I use a tampon, am I still a virgin?""""How drunk am I?""""Can I catch herpes from my cat?""""Is it bad to make yourself throw up?""There's strange an...","","Non fiction, Adams Media"
"",2137660953,"=""9781440510861""",Whoogles,"Kendell Almerico (2137660963), Tess Hottenroth (2141330771)",Trade Paperback,"""If I use a tampon, am I still a virgin?""""How drunk am I?""""Can I catch herpes from my cat?""""Is it bad to make yourself throw up?""There's strange an...","","Non fiction, Adams Media"
7,2137706374,"=""9781440510113""",Weedopedia,Will B High (2137706384),eBook,"There's more to marijuana than smoking it. And in this one-stop, one-stoke resource, you'll learn it all. With more than 800 entries covering every...","","Non fiction, Adams Media"
8,2137657933,"=""9781440502071""",OMG!,Deborah Baer (2137657943),Trade Paperback,You are mistaken for a prostitute...You fart during yoga class ...Your boyfriend has been posting pictures of his penis online ......And all you ca...,"","Non fiction, Adams Media"
"",2137657933,"=""9781440506796""",OMG!,Deborah Baer (2137657943),eBook,You are mistaken for a prostitute...You fart during yoga class ...Your boyfriend has been posting pictures of his penis online ......And all you ca...,"","Non fiction, Adams Media"
9,2137682608,"=""9781440514173""",WTF? College,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,Your roommate keeps piling crap on your side of the room. It’s the day before Christmas break and your ride home ditches you. Your knee gives out a...,"","Non fiction, Adams Media"
10,2137674034,"=""9781440520051""",Sweet 'stache,"Jon Chattman (2137674044), Rich Tarantino (2141331064)",eBook,"""I am personally offended by this book because my mustache wasn't included. However, I endorse it because I am, and always will be, a huge fan of T...","","Non fiction, Adams Media"
11,2137659823,"=""9781440516146""",WTF?,"Gregory Bergman (2137659745), Anthony W. Haddad (2141330727)",eBook,"You order a large coffee with milk and two sugars at the drive thru, and wind up with a large blackdecaf. You go to save the presentation that's t...","","Non fiction, Adams Media"
"",2137659823,"=""9781605500317""",WTF?,"Gregory Bergman (2137659745), Anthony W. Haddad (2141330727)",Trade Paperback,"You order a large coffee with milk and two sugars at the drive thru, and wind up with a large blackdecaf. You go to save the presentation that's t...","","Non fiction, Adams Media"
