Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non-Fiction, Free Press"
2,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
3,48808518,"=""9781451626599""",Long Way Home,Laura Caldwell (19047757),Trade Paperback,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
"",48808518,"=""9781439123027""",Long Way Home,Laura Caldwell (19047757),eBook,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
4,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
5,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
6,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non-Fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non-Fiction, Free Press"
7,73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
"",73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
8,78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
"",78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
9,60339895,"=""9781439121221""",Childhood Under Siege,Joel Bakan (19703724),Trade Paperback,“Bakan offers passionate argument and copious research in this compelling call for parents to stand up for their children” (Booklist). Now in paper...,"","Non-Fiction, Free Press"
"",60339895,"=""9781439141182""",Childhood Under Siege,Joel Bakan (19703724),eBook,"Corporations have found a new resource to be mined for profit: our children. In this shocking and indelible behind-the-scenes journey, Joel Bakan, ...","","Non-Fiction, Free Press"
10,63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
11,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non-Fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non-Fiction, Free Press"
12,65044517,"=""9781439160985""",Tatuajes en el corazon,Gregory Boyle (63161318),Trade Paperback,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",65044517,"=""9781439171783""",Tatuajes en el corazon,Gregory Boyle (63161318),eBook,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
13,153827,"=""9781416577744""",Social Structure & Person,Talcott Parsons (1451585),Trade Paperback,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
