Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
"",215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
2,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
3,100593066,"=""9781501188541""",Stranger in the Shogun's City,Amy Stanley (100593036),eBook,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781501188527""",Stranger in the Shogun's City,Amy Stanley (100593036),Hardcover,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781501188534""",Stranger in the Shogun's City,Amy Stanley (100593036),Trade Paperback,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
"",100593066,"=""9781797107172""",Stranger in the Shogun's City,Amy Stanley (100593036),Audio Download,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non fiction, Scribner"
4,172027458,"=""9781643132815""",War on Wheels,Justin McCurry (172027502),eBook,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
"",172027458,"=""9781643132006""",War on Wheels,Justin McCurry (172027502),Hardcover,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non fiction, Pegasus Books"
5,168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
