Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
2,100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Simon & Schuster Audio"
3,100161389,"=""9781508265344""",Manhattan Beach,Jennifer Egan (408817737),Compact Disk,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781442399990""",Manhattan Beach,Jennifer Egan (408817737),Audio Download,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716732""",Manhattan Beach,Jennifer Egan (408817737),Hardcover,"NEW YORK TIMES BESTSELLER • NEW YORK’S “ONE BOOK, ONE NEW YORK” PICK Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and m...","","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716749""",Manhattan Beach,Jennifer Egan (408817737),Trade Paperback,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",100161389,"=""9781476716756""",Manhattan Beach,Jennifer Egan (408817737),eBook,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
4,61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
5,35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
6,413179149,"=""9781442397712""",Glory over Everything,Kathleen Grissom (63275410),Compact Disk,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781442397729""",Glory over Everything,Kathleen Grissom (63275410),Audio Download,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781476748450""",Glory Over Everything,Kathleen Grissom (63275410),Trade Paperback,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781476748467""",Glory Over Everything,Kathleen Grissom (63275410),eBook,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
7,140100636,"=""9781442385801""",Marriage of Opposites,Alice Hoffman (1326627),Compact Disk,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781442385818""",Marriage of Opposites,Alice Hoffman (1326627),Audio Download,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781451693607""",Marriage of Opposites,Alice Hoffman (1326627),Trade Paperback,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781451693614""",Marriage of Opposites,Alice Hoffman (1326627),eBook,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
8,402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Simon & Schuster Audio"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Simon & Schuster Audio"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Simon & Schuster Audio"
"",402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Simon & Schuster Audio"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Simon & Schuster Audio"
9,77370986,"=""9781442381575""",Dovekeepers,Alice Hoffman (1326627),Compact Disk,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",77370986,"=""9781442344570""",Dovekeepers,Alice Hoffman (1326627),Audio Download,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
