Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
2,146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
"",146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Simon & Schuster Audio"
3,182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Simon & Schuster Audio"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Simon & Schuster Audio"
"",182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Simon & Schuster Audio"
"",182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Simon & Schuster Audio"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Simon & Schuster Audio"
4,180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
