Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non fiction, Adams Media"
2,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
3,139509840,"=""9781507205013""",Moon Magic,Diane Ahlquist (2137722299),Trade Paperback,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781507205020""",Moon Magic,Diane Ahlquist (2137722299),eBook,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781508254836""",Moon Magic,Diane Ahlquist (2137722299),Audio Download,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
4,2137666433,"=""9781598691252""",Provenance Press Guide to the Wiccan Year,Judy Ann Nock (2137666443),Trade Paperback,"In The Provenance Press Guide to the Wiccan Year, Judy Ann Nock offers you a definitive guide to ""the wheel of the year.""Capturing the essence of t...","","Non fiction, Adams Media"
"",2137666433,"=""9781605508511""",Provenance Press Guide to the Wiccan Year,Judy Ann Nock (2137666443),eBook,"In The Provenance Press Guide to the Wiccan Year, Judy Ann Nock offers you a definitive guide to ""the wheel of the year.""Capturing the essence of t...","","Non fiction, Adams Media"
5,139510572,"=""9781580626958""",Moon Spells,Diane Ahlquist (2137722299),Trade Paperback,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
"",139510572,"=""9781440519444""",Moon Spells,Diane Ahlquist (2137722299),eBook,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
"",139510572,"=""9781508254867""",Moon Spells,Diane Ahlquist (2137722299),Audio Download,"Achieve Your Desires—Tap Into the Hidden Power of the Moon! At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
