Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
2,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
3,172160096,"=""9781681777856""",Atomic Adventures,James Mahaffey (172160130),Trade Paperback,The latest investigation from acclaimed nuclear engineer and author James Mahaffey unearths forgotten nuclear endeavors throughout history that wer...,"","Non fiction, Pegasus Books"
"",172160096,"=""9781681774800""",Atomic Adventures,James Mahaffey (172160130),eBook,"Whether you are a scientist or a poet, pro-nuclear energy or staunch opponent, conspiracy theorist or pragmatist, James Mahaffey's books have serve...","","Non fiction, Pegasus Books"
4,172274431,"=""9781681778020""",Making Contact,Sarah Scoles (172163494),Trade Paperback,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?""  A brilliant examination of the science behind the search for extr...","","Non fiction, Pegasus Books"
"",172274431,"=""9781681774916""",Making Contact,Sarah Scoles (172163494),eBook,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?"" A brilliant examination of the science behind the search for extra...","","Non fiction, Pegasus Books"
5,172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non fiction, Pegasus Books"
"",172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
6,172163101,"=""9781681777559""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Trade Paperback,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774145""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Hardcover,France’s brightest young scientist lucidly explains the intricacies of the animal kingdom through the lens of evolutionary biology.Why do giraffes ...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774763""",How the Zebra Got Its Stripes,Léo Grasset (172163135),eBook,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
7,172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
"",172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non fiction, Pegasus Books"
"",172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
8,172269933,"=""9781681776828""",Resurrecting the Shark,Susan Ewing (172269967),Trade Paperback,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
"",172269933,"=""9781681773438""",Resurrecting the Shark,Susan Ewing (172269967),Hardcover,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
"",172269933,"=""9781681773926""",Resurrecting the Shark,Susan Ewing (172269967),eBook,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
9,172277995,"=""9781681775364""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Trade Paperback,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non fiction, Pegasus Books"
"",172277995,"=""9781681772394""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Hardcover,"An eye-opening and provocative tour of our solar system, from one of Britain’s celebrated astronomists.Have you ever dreamed of being an astronaut,...","","Non fiction, Pegasus Books"
"",172277995,"=""9781681772837""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),eBook,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non fiction, Pegasus Books"
10,172273428,"=""9781681775289""",Einstein's Masterwork,John Gribbin (172159028),Trade Paperback,"In 1915, Albert Einstein presented his masterwork to the Prussian Academy of Sciences, a theory of gravity, matter, space and time: the General The...","","Non fiction, Pegasus Books"
"",172273428,"=""9781681772653""",Einstein's Masterwork,John Gribbin (172159028),eBook,"In 1915, Albert Einstein presented his masterwork to the Prussian Academy of Sciences, a theory of gravity, matter, space and time: the General The...","","Non fiction, Pegasus Books"
11,172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
12,172161846,"=""9781681773537""",Our Own Image,George Zarkadakis (172161880),Trade Paperback,"A timely and important book that explores the history and future, as well as the societal and ethical implications, of Artificial Intelligence as w...","","Non fiction, Pegasus Books"
"",172161846,"=""9781681771076""",Our Own Image,George Zarkadakis (172161880),eBook,"Zarkadakis explores one of humankind's oldest love-hate relationships—our ties with artificial intelligence, or AI. He traces AI's origins in ancie...","","Non fiction, Pegasus Books"
13,172164993,"=""9781681773513""",Into the Heart of Our World,David Whitehouse (172165027),Trade Paperback,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
"",172164993,"=""9781605989594""",Into the Heart of Our World,David Whitehouse (172165027),Hardcover,"An enthralling and extraordinary adventure vividly charting the mysteries of the deep Earth, the history of our planet, and the latest discoveries ...","","Non fiction, Pegasus Books"
"",172164993,"=""9781681771045""",Into the Heart of Our World,David Whitehouse (172165027),eBook,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
14,172275055,"=""9781681771618""",Secret Warriors,Taylor Downing (172275089),Trade Paperback,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
"",172275055,"=""9781605986944""",Secret Warriors,Taylor Downing (172275089),Hardcover,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
"",172275055,"=""9781605987507""",Secret Warriors,Taylor Downing (172275089),eBook,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
15,172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
16,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
17,172158994,"=""9781605989402""",Stephen Hawking,John Gribbin (172159028),Trade Paperback,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non fiction, Pegasus Books"
"",172158994,"=""9781681770949""",Stephen Hawking,John Gribbin (172159028),eBook,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non fiction, Pegasus Books"
18,172163171,"=""9781605989433""",How to Read the Solar System,Paul Abel (172163205),Trade Paperback,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
"",172163171,"=""9781605986715""",How to Read the Solar System,Paul Abel (172163205),Hardcover,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
"",172163171,"=""9781605987552""",How to Read the Solar System,Paul Abel (172163205),eBook,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
19,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
20,172297813,"=""9781605987033""",Dinosaurs Without Bones,Anthony J Martin (172275514),Trade Paperback,What if we woke up one morning all of the dinosaur bones in the world were gone? How would we know these iconic animals had a165-million year histo...,"","Non fiction, Pegasus Books"
"",172297813,"=""9781605984995""",Dinosaurs Without Bones,Anthony J Martin (172275514),Hardcover,What if we woke up one morning all of the dinosaur bones in the world were gone? How would we know these iconic animals had a165-million year histo...,"","Non fiction, Pegasus Books"
"",172297813,"=""9781643139210""",Dinosaurs Without Bones,Anthony J Martin (172275514),eBook,"""Bubbles over with the joy of scientific discovery as he shares his natural enthusiasm for the blend of sleuthing and imagination.""—Publishers Week...","","Non fiction, Pegasus Books"
