Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
2,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
3,198108783,"=""9798886630497""","Star Wars: 125 Conversation Cards for Dinner Parties, Movie Marathons, and More",Kelly Knox (201383328),Cards,"Create lasting Star Wars memories with loved ones with this officially licensed card deck featuring 125 heartfelt, hilarious, and thought-provoking...","","Non fiction, Insight Editions"
4,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
5,183890851,"=""9781647224660""",Harry Potter: Conversation Cards,Jody Revenson (180280807),Cards,"Dive deeper into the magic of the Wizarding World with this engaging card deck featuring 125 thought-provoking, challenging, and quirky questions i...","","Non fiction, Insight Editions"
6,183884187,"=""9781647224639""",Harry Potter: Magical Meditations,Jody Revenson (180280807),Cards,"Let the wisdom of the Harry Potter films guide you with this card deck and book set featuring quotes, activities, and prompts to help you bring the...","","Non fiction, Insight Editions"
7,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
8,164684553,"=""9781600572333""",World Almanac 2020 Trivia Game,Sarah Janssen (404937372),Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2020 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
9,155870175,"=""9781683837367""",DC Comics: Wonder Woman Pop Quiz Trivia Deck,Darcy Reed (157611258),Cards,Do you think you know Wonder Woman? Put your knowledge to the test with hundreds of Wonder Woman-based trivia questions.Wonder Woman is one of the ...,"","Non fiction, Insight Editions"
10,155869874,"=""9781683837343""",DC Comics: Batman Pop Quiz Trivia Deck,Mike Avila (147653666),Cards,Do you think you know the Dark Knight? Put your knowledge to the test with hundreds of Batman-based trivia questions.Ready to take on the challenge...,"","Non fiction, Insight Editions"
11,155869997,"=""9781683837350""",Supernatural Pop Quiz Trivia Deck,Chip Carter (157622466),Cards,Do you think you know Supernatural? Put your knowledge to the test with this collection of 195 Supernatural-based trivia questions.Ready to take on...,"","Non fiction, Insight Editions"
12,158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
