Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
2,2117345434,"=""9781481494298""",ABCs from Space,Adam Voiland (2117345380),Fixed Layout eBook,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2117345434,"=""9781481494281""",ABCs from Space,Adam Voiland (2117345380),Hardcover,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,2130300181,"=""9781684150649""",Apple and An Adventure,Martin Cendreda (2130300198),Hardcover,From A to Z . . . A young girl and her triceretops go on a an adventure through the alphabet!A young cave girl and her triceratops set out on an ad...,"","Non fiction, BOOM! Studios"
4,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,19339704,"=""9781481479592""",A is for Abigail,Lynne Cheney (4198),Trade Paperback,New York Times bestselling team Lynne Cheney and Robin Preiss Glasser tell the remarkable (and often little known) stories of exceptional American ...,Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9780689858192""",A is for Abigail,Lynne Cheney (4198),Hardcover,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781442424081""",A is for Abigail,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
6,1293736434,"=""9781499803129""",ABCs of the Web,"John C. Vanden-Heuvel Sr. (2141445494), Andrey Ostrovsky MD (2141445539)",Board Book,The perfect introduction to basic coding and web concepts for children in the form of the alphabet!This book will teach you that learning coding co...,"","Non fiction, little bee books"
7,5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689831607""",Cdb Color Ver,William Steig (1087078),Hardcover,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9781665925129""",CDB!,William Steig (1087078),Fixed Layout eBook,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
8,17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
