Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
2,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
3,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
4,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
5,522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
6,78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
7,45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
"",45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
