Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77696937,"=""9781442426559""",Swear,Nina Malkin (47928096),eBook,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442421103""",Swear,Nina Malkin (47928096),Hardcover,"A promise broken. A bond betrayed. It’s been six months since ghost-turned golem Sinclair Youngblood Powers confessed his love, stole Dice's heart,...",General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442421110""",Swear,Nina Malkin (47928096),Trade Paperback,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
3,34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
4,47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
