Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non-Fiction, Forefront Books"
"",187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non-Fiction, Forefront Books"
2,146834166,"=""9781621577546""",Get Out Now,"Mary Rice Hasson (147486983), Theresa Farnan (146834286)",eBook,Should we stay or should we go? Millions of parents with children in public schools can't believe they're asking this question. But they are. And y...,"","Non-Fiction, Regnery Gateway"
3,45885147,"=""9781476738093""",Apples & Chalkdust,Vicki Caruana (41283023),Trade Paperback,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",45885147,"=""9781439105535""",Apples & Chalkdust,Vicki Caruana (41283023),eBook,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
4,38977303,"=""9781476738123""",Hugs for Teachers,"Martha Mckee (38977304), Caron Chandler Loveless (38977404)",Trade Paperback,"Lives are profoundly affected by teachers. They inspire, encourage, energize, and illuminate the hearts and minds of so many. They give of themselv...","",Howard Books
5,72052716,"=""9781439192306""",Extreme Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles! The fourth in a series of puzzle books that are filled wit...,Novelty/Pop Ups,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,72052321,"=""9781439192283""",More Great Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles The second in a series of puzzle books that are filled with...,"Hobbies, quizzes & games","Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,35982441,"=""9780743290845""",How to Overcome Fear,Marcos Witt (35982533),Trade Paperback,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non-Fiction, Atria Books"
"",35982441,"=""9780743560917""",How to Overcome Fear,Marcos Witt (35982533),Audio Download,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non-Fiction, Atria Books"
"",35982441,"=""9781416539384""",How to Overcome Fear,Marcos Witt (35982533),eBook,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non-Fiction, Atria Books"
8,35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
"",35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
9,38978333,"=""9781582294445""",Long Distance Grandma,Janet Teitsort (38978334),Trade Paperback,"According to an AARP survey, 45 percent of grandparents report that the primary barrier to seeing their grandchildren is the physical distance that...",Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978333,"=""9781451605457""",Long Distance Grandma,Janet Teitsort (38978334),eBook,"According to an AARP survey, 45 percent of grandparents report that the primary barrier to seeing their grandchildren is the physical distance that...",Parenting/Family,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
10,2137670958,"=""9781440518768""",101 Things Everyone Should Know About Catholicism,"Helen Keeler (2137670968), Susan Grimbly (2141330723)",eBook,The mysteries behind the world's most enigmatic faithrevealed!What is catechism?Why do Catholics turn to the saints for inspiration?What is purgat...,"","Non-Fiction, Adams Media"
11,38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
"",38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
12,38977843,"=""9781582293035""",Rescued By the Cross,Ken Freeman (38977844),Trade Paperback,"In this compelling book, one of America's most popular, influential, and compelling youth evangelists reveals his own incredible story of rescue. T...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977843,"=""9781439122877""",Rescued By the Cross,Ken Freeman (38977844),eBook,"In this compelling book, one of America's most popular, influential, and compelling youth evangelists reveals his own incredible story of rescue. T...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
13,7227,"=""9780684815039""",History of Christianity,Paul Johnson (1467199),Trade Paperback,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
"",7227,"=""9781451688511""",History of Christianity,Paul Johnson (1467199),eBook,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
