Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45558442,"=""9781416955306""",Perfect Cover,Carolyn Keene (1797917),Trade Paperback,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45558442,"=""9781416979487""",Perfect Cover,Carolyn Keene (1797917),eBook,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,41482800,"=""9781416936145""",Stolen Bones,Carolyn Keene (1797917),Trade Paperback,"I'm hunting for something other than clues for a change: dinosaur bones! Bess, George, and I travel out to the desert to join a paleontology dig. T...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",41482800,"=""9781442465480""",Stolen Bones,Carolyn Keene (1797917),eBook,"A thief strikes, and Nancy is on the trail!In #29, The Stolen Bones, Nancy, Bess, and George are volunteering on a paleontology dig. When a pricele...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,40405621,"=""9781416935261""",Intruder,Carolyn Keene (1797917),Trade Paperback,"When George's mom asks Bess, George, and me to help her cater a benefit for the library, we're all on board. The event is a Jane Austen-themed part...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
