Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
2,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
3,214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
4,178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
"",178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
5,199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
6,212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
7,200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Simon & Schuster Audio"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Simon & Schuster Audio"
"",200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Simon & Schuster Audio"
8,212568874,"=""9781797182186""",Witch's Daughter,Orenda Fink (212568784),Audio Download,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
"",212568874,"=""9781668047460""",Witch's Daughter,Orenda Fink (212568784),Hardcover,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
"",212568874,"=""9781668047484""",Witch's Daughter,Orenda Fink (212568784),eBook,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
9,196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
"",196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
"",196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
10,213247223,"=""9781797175454""",Five-Star Stranger,Kat Tang (213246912),Audio Download,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050149""",Five-Star Stranger,Kat Tang (213246912),Hardcover,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
11,192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
