Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non fiction, Igloo Books"
2,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
3,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
4,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
5,100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
6,144530664,"=""9781499882230""",Little Acorn,IglooBooks (100888866),Hardcover,Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will delight children and parent...,"","Fiction, Igloo Books"
7,471645022,"=""9781481431033""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431040""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
9,2130300181,"=""9781684150649""",Apple and An Adventure,Martin Cendreda (2130300198),Hardcover,From A to Z . . . A young girl and her triceretops go on a an adventure through the alphabet!A young cave girl and her triceratops set out on an ad...,"","Non fiction, BOOM! Studios"
10,553625750,"=""9781481463409""",Sun,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463393""",Sun,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463416""",Sun,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
11,85823729,"=""9781935703570""",Shakespeare's Seasons,Miriam Weiner (85823733),Hardcover,Get a taste of Shakespeare with unique kid appeal. Carefully curated excerpts from Shakespeare's works accompany spectacular art to illustrate the ...,"","Non fiction, Downtown Bookworks"
12,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
