Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436661836,"=""9781481413633""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Hardcover,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413626""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Trade Paperback,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413640""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),eBook,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,145430881,"=""9781442464810""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Hardcover,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464803""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Trade Paperback,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464827""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),eBook,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,145430103,"=""9781442451926""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),Hardcover,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430103,"=""9781442451919""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),Trade Paperback,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430103,"=""9781442451933""",Heidi Heckelbeck Is Ready to Dance!,Wanda Coven (83396622),eBook,"Heidi bravely enters her school’s talent show, but finds she is in need of some enchanted assistance!It’s time for the Brewster Elementary Talent S...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,84994315,"=""9781442441750""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Hardcover,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441743""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Trade Paperback,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441767""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),eBook,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,84994193,"=""9781442441729""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441712""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441736""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),eBook,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
