Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
3,80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
4,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
5,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
6,411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
"",411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
7,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
8,440318713,"=""9781476765594""",Crash and Burn,Artie Lange (440318821),Trade Paperback,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",440318713,"=""9781476765129""",Crash and Burn,Artie Lange (440318821),eBook,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
9,75621948,"=""9781451608663""",Off Balance,Dominique Moceanu (75622417),Trade Paperback,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non fiction, Touchstone"
"",75621948,"=""9781451608670""",Off Balance,Dominique Moceanu (75622417),eBook,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non fiction, Touchstone"
10,400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
