Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217665717,"=""9780655233558""",Carry Me: Animal Alphabet,"",Board Book,"Learn the alphabet with this beautifully illustrated animal book, complete with a soft cloth carry handle that kids will love.Teach little ones the...","","Non fiction, Lake Press"
2,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non fiction, little bee books"
3,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
4,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non fiction, Igloo Books"
5,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
6,188322255,"=""9781950587322""",Bilingual Babies,Stacey Carter (188322292),Board Book,"This beautifully designed set of 4 concept board books teaches letter sounds AND foreign language—illustrating first words in English and Spanish, ...","","Non fiction, Downtown Bookworks"
7,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
8,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non fiction, YoYo Books USA"
9,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
10,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non fiction, Igloo Books"
11,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non fiction, Igloo Books"
12,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
13,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
14,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
15,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non fiction, Igloo Books"
16,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non fiction, Andrews McMeel Publishing"
17,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non fiction, Silver Dolphin Books"
18,177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
"",177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
19,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
20,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non fiction, Silver Dolphin Books"
