Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
2,169888034,"=""9781982148157""",Relentless Pursuit,Bradley J. Edwards (172720539),eBook,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Gallery Books"
"",169888034,"=""9781797112275""",Relentless Pursuit,Bradley J. Edwards (172720539),Audio Download,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Gallery Books"
"",169888034,"=""9781982148140""",Relentless Pursuit,Bradley J. Edwards (172720539),Trade Paperback,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Gallery Books"
3,172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
"",172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
4,169708182,"=""9781616498894""",Blackout Girl,Jennifer Storm (2124664090),eBook,"In this brutally honest and compelling memoir, Jennifer Storm revisits the trauma of her childhood rape and ensuing addiction and how she channeled...","","Non fiction, Hazelden Publishing"
"",169708182,"=""9781616498887""",Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this brutally honest and compelling memoir, Jennifer Storm revisits the trauma of her childhood rape and ensuing addiction and how she channeled...","","Non fiction, Hazelden Publishing"
5,169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
6,449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
