Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non fiction, Oneworld Publications"
2,172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
3,172135689,"=""9781621579939""",Parasitic Mind,Gad Saad (172135726),eBook,"""Read this book, strengthen your resolve, and help us all return to reason.""  —JORDAN PETERSON The West’s commitment to freedom, reason, and true l...","",Skyhorse Publishing
4,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non fiction, Archaia"
5,68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
6,449580211,"=""9781476774503""",Behind the Gates of Gomorrah,Stephen Seager (449580344),eBook,"A darker twist on Orange is the New Black, this true insider's account delivers an eye-opening look into the nation’s largest state-run forensic ho...","","Pop Culture, Suspense, Non fiction, Gallery Books"
7,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
8,63645131,"=""9781439154717""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",Trade Paperback,"Now in paperback, the exceptionally well-reviewed, “intimate and authoritative…outstanding double memoir” (The New York Times Book Review) about sc...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",63645131,"=""9781439160350""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",eBook,"On a cold February day two months after his twentieth birthday, Henry Cockburn waded into the Newhaven estuary outside Brighton, England, and nearl...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
9,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
10,176372960,"=""9781440506918""",Everything Psychology Book,"Kendra Cherry (2137699628), Paul G Mattiuzzi (2141330843)",Trade Paperback,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non fiction, Adams Media"
"",176372960,"=""9781440506925""",Everything Psychology Book,"Kendra Cherry (2137699628), Paul G Mattiuzzi (2141330843)",eBook,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non fiction, Adams Media"
11,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
12,154092,"=""9781451602548""",Neuropsychiatric Guide to Modern Everyday Psychiat,Michael Alan Taylor (1451778),eBook,"The Neuropsychiatric Guide to Modern Everyday Psychiatry presents a new view of psychiatry, melding traditional biologic, neuro-, and descriptive p...","",Free Press
13,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
14,153103,"=""9781451602289""",Alcohol and the Addictive Brain,Kenneth Blum (1451296),eBook,An understanding of the nature and progression of alcohol addiction has emerged: alcoholism as the result of an imbalance in the brain's natural pr...,Popular psychology,"Non fiction, Free Press"
15,7861,"=""9781451602388""",Understanding Schizophrenia,"Richard Keefe (1451700), Philip D. Harvey (1499715)",eBook,Two leading schizophrenia researchers present an accessible and comprehensive guide to dealing with the disease. They provide key information on th...,"","Non fiction, Free Press"
16,32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
17,2137677970,"=""9781598699678""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",Trade Paperback,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
"",2137677970,"=""9781440504457""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",eBook,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
18,2137655381,"=""9781605507385""",Everything Health Guide to Schizophrenia,Dean A Haycock (2137719776),eBook,The effects of schizophrenia can be devastating for both the 3.3 million adults living with the disease as well as their families and friends. This...,"","Non fiction, Adams Media"
