Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186703425,"=""9781665911832""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Trade Paperback,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911849""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Hardcover,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911856""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),eBook,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
2,186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
3,186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
4,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
5,192966259,"=""9781665925808""",Through the Looking-Glass,Lewis Carroll (66178686),Trade Paperback,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925815""",Through the Looking-Glass,Lewis Carroll (66178686),Hardcover,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925822""",Through the Looking-Glass,Lewis Carroll (66178686),eBook,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
6,46458769,"=""9781416961130""",Scab for Treasurer?,Trudi Trueit (46458015),Trade Paperback,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781416975946""",Scab for Treasurer?,Trudi Trueit (46458015),Hardcover,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781442423602""",Scab for Treasurer?,Trudi Trueit (46458015),eBook,Scab McNally does not want Missy Malone to be class president. He thinks “Never Missy”—nicknamed for her irritating habit of always answering quest...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,46458412,"=""9781416961123""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Trade Paperback,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416975939""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Hardcover,"In the all-new hardcover Mom, There’s A Dinosaur in Beeson’s Lake, fourth grader Scab McNally is convinced he glimpsed some kind of swamp creature ...",Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416998778""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),eBook,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,61530159,"=""9781416986171""",Lost Children,Carolyn Cohagan (61530247),Trade Paperback,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",61530159,"=""9781416990543""",Lost Children,Carolyn Cohagan (61530247),eBook,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
9,70890161,"=""9781442408029""",Revenge of the Shadow People and The Bugman Lives!,R.L. Stine (1257831),Trade Paperback,"In Revenge of the Shadow People, weird things have been happening to Vinny Salvo’s shadow—it’s been growing horns. And claws. And some pretty sharp...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
10,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
