Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,6602,"=""9781982144524""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Hardcover,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743246392""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",eBook,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Mass Market Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,"F. Scott Fitzgerald (698896), Fred Fordham (168905130)",Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
3,6751,"=""9781982147716""",Tender Is the Night,F. Scott Fitzgerald (698896),Hardcover,"Now available in a beautifully designed collector’s edition, this modern classic set in the South of France after World War I is the story of a bri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780684801544""",Tender Is the Night,F. Scott Fitzgerald (698896),Trade Paperback,"A modern classic, this edition has been restored by Fitzgerald scholar James L.W. West III and features a personal foreword by Fitzgerald’s great-g...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780684830506""",Tender Is the Night,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald wrote in a friend's copy of Tender Is the Night, ""If you liked The Great Gatsby, for God's sake read this. Gatsby was a tour de...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780743247412""",Tender is the Night,F. Scott Fitzgerald (698896),eBook,"F. Scott Fitzgerald wrote in a friend's copy of Tender Is the Night, ""If you liked The Great Gatsby, for God's sake read this. Gatsby was a tour de...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
4,5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
5,6266,"=""9781982147808""",Beautiful and Damned,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s second novel—written at a pivotal moment in his career—is now available in a beautifully designed special collector’s edition...,General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733425""",Beautiful and Damned,F. Scott Fitzgerald (698896),Trade Paperback,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733432""",Beautiful and Damned,F. Scott Fitzgerald (698896),eBook,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
6,2088311428,"=""9781501144349""",I'd Die For You,F. Scott Fitzgerald (698896),Hardcover,"A collection including the last complete unpublished short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby who is mo...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144356""",I'd Die For You,F. Scott Fitzgerald (698896),Trade Paperback,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144363""",I'd Die For You,F. Scott Fitzgerald (698896),eBook,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
