Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
2,19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
3,101045094,"=""9781534424685""",Twig,Aura Parker (101045058),Hardcover,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",101045094,"=""9781534424692""",Twig,Aura Parker (101045058),Fixed Layout eBook,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,49034529,"=""9781416978800""",That Stinks!,Alan Katz (1489850),Hardcover,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49034529,"=""9781481451451""",That Stinks!,Alan Katz (1489850),Fixed Layout eBook,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,471570361,"=""9781481430890""","Are We There, Yeti?",Ashlyn Anstee (471570612),Hardcover,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",471570361,"=""9781481430906""","Are We There, Yeti?",Ashlyn Anstee (471570612),Enhanced eBook,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
6,311972,"=""9780689828430""",1 Is One,Tasha Tudor (20564590),Hardcover,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9780689717437""",1 IS ONE,Tasha Tudor (20564590),Trade Paperback,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9781442465909""",1 Is One,Tasha Tudor (20564590),Enhanced eBook,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9781481425674""",1 Is One,Tasha Tudor (20564590),Board Book,"Count from one to twenty with this treasured classic and Caldecott Honor book, now available in a Classic Board Book edition.1 is one duckling swim...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
7,19358059,"=""9780689858352""",Mouse's First Summer,Lauren Thompson (1295506),Hardcover,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.  Roll down the hill on tickly green grass.  Fly kites fluttery high in th...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442447127""",Mouse's First Summer,Lauren Thompson (1295506),Enhanced eBook,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.Roll down the hill on tickly green grass.Fly kites fluttery high in the sk...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442458420""",Mouse's First Summer,Lauren Thompson (1295506),Board Book,Join Mouse and Minka for a summer picnic in this sunny Classic Board Book.Mouse and Minka invite you to celebrate summer with a picnic in the park....,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,47818218,"=""9781416971672""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Hardcover,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",47818218,"=""9781439160206""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Fixed Layout eBook,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,19962367,"=""9780689861871""",Bullies Never Win,Margery Cuyler (1763577),Hardcover,"When the class bully, Brenda Bailey, makes fun of Jessica’s skinny legs and her boyish lunch box, Jessica doesn’t know what to do. She doesn’t want...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
10,19962487,"=""9780689861888""",Hooray for Reading Day!,Margery Cuyler (1763577),Hardcover,"When Jessica tries to read aloud in class, she stumbles over the words and everyone laughs. Now the upcoming Reading Theater day has her more worri...","","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
11,23141610,"=""9780689873447""","Kindness Is Cooler, Mrs. Ruler",Margery Cuyler (1763577),Hardcover,"When a kindergarten class gets rowdy, Mrs. Ruler knows just what to do. She’s about to teach a new golden rule: KINDNESS IS COOL! Soon the entire c...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
12,37860647,"=""9781416927150""",Mahalia Mouse Goes to College,John Lithgow (1664402),Hardcover,"Mahalia Mouse and her family live underneath Dunster House, an old Harvard dormitory. Foraging for food for her younger brothers and sisters, Mahal...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
13,16435721,"=""9780689846441""",What Teachers Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do, but teachers can't. Teachers can't ride a bike or scooter to school. And they can never be tar...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
