Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
2,200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
3,184122489,"=""9781665903622""",Drama with Doomsdays,Scott Reintgen (184120766),eBook,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903608""",Drama with Doomsdays,Scott Reintgen (184120766),Hardcover,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903615""",Drama with Doomsdays,Scott Reintgen (184120766),Trade Paperback,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
4,195040054,"=""9781665929752""",Code Name Kingfisher,Liz Kessler (173744480),eBook,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
"",195040054,"=""9781665929738""",Code Name Kingfisher,Liz Kessler (173744480),Hardcover,A young girl learns of her grandmother and great-aunt’s involvement in the Dutch Resistance during World War II in this heartbreaking middle grade ...,"","Fiction, Aladdin"
5,186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
6,184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
7,192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
8,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
9,196617933,"=""9781665934206""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934183""",Journey to the Center of the Earth,Jules Verne (1805938),Trade Paperback,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934190""",Journey to the Center of the Earth,Jules Verne (1805938),Hardcover,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
10,196623598,"=""9781665934374""",In Search of the Castaways,Jules Verne (1805938),eBook,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934350""",In Search of the Castaways,Jules Verne (1805938),Trade Paperback,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934367""",In Search of the Castaways,Jules Verne (1805938),Hardcover,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
11,196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
12,196618733,"=""9781665934251""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),eBook,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
"",196618733,"=""9781665934237""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),Trade Paperback,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
"",196618733,"=""9781665934244""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),Hardcover,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
13,196622346,"=""9781665934343""",Off on a Comet,Jules Verne (1805938),eBook,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934329""",Off on a Comet,Jules Verne (1805938),Trade Paperback,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934336""",Off on a Comet,Jules Verne (1805938),Hardcover,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
14,196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
15,196618324,"=""9781442457959""",Around the World in Eighty Days,Jules Verne (1805938),eBook,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781665934213""",Around the World in Eighty Days,Jules Verne (1805938),Trade Paperback,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781665934220""",Around the World in Eighty Days,Jules Verne (1805938),Hardcover,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
16,192346394,"=""9781665922067""",Takeover,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
"",192346394,"=""9781665922043""",Takeover,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
17,192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
18,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
19,174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
20,178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
