Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86031565,"=""9781501155109""",Delivering Death,Julie Kramer (68295187),Trade Paperback,"From the author of Stalking Susan comes the next in the “compulsively readable” (WCCO-TV) bestselling Riley Spartz thriller series, featuring a sma...","","Fiction, Atria/Emily Bestler Books"
"",86031565,"=""9781451664683""",Delivering Death,Julie Kramer (68295187),eBook,"From the author of Stalking Susan comes the latest installment in the “compulsively readable” (WCCO-TV) bestselling Riley Spartz thriller series, f...","","Fiction, Atria/Emily Bestler Books"
2,413231274,"=""9781476748931""",Dandelion Dead,Chrystle Fiedler (82485311),Mass Market Paperback,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
"",413231274,"=""9781476748948""",Dandelion Dead,Chrystle Fiedler (82485311),eBook,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
3,140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
4,452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
5,157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,172138754,"=""9781681771656""",Night Bell,Inger Ash Wolfe (172138788),Hardcover,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
"",172138754,"=""9781681772004""",Night Bell,Inger Ash Wolfe (172138788),eBook,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
7,81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
8,431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
9,162277922,"=""9781633881839""",Heart of Stone,James W. Ziskin (162277510),Trade Paperback,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
"",162277922,"=""9781633881846""",Heart of Stone,James W. Ziskin (162277510),eBook,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
10,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
11,162278206,"=""9781633881266""",See Also Deception,Larry D. Sweazy (162277584),Trade Paperback,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
"",162278206,"=""9781633881273""",See Also Deception,Larry D. Sweazy (162277584),eBook,"In a small North Dakota town in 1964, indexer Marjorie Trumaine investigates the alleged suicide of the local librarian, uncovering a web of secret...","","Fiction, Seventh Street Books"
12,172145998,"=""9781605989747""",Murder in Time,Julie McElwain (171602408),Hardcover,When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious serial...,"","Fiction, Pegasus Books"
"",172145998,"=""9781681771151""",Murder in Time,Julie McElwain (171602408),eBook,  When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious seri...,"","Fiction, Pegasus Books"
13,69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
14,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
15,172139623,"=""9781605989457""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605986722""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605987378""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
16,211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
17,444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
